﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
NP,Nepal,17080,Kandu,Kandu,S,149000,1,Y,bho,Awadhi,5,Hinduism,0.062,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17080,Kandu,Kandu,S,2806000,1,Y,hin,Awadhi,5,Hinduism,0.003,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17081,"Kanjar (Hindu traditions)","Kanjar (Hindu traditions)",S,3500,1,Y,mai,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17081,"Kanjar (Hindu traditions)","Kanjar (Hindu traditions)",S,250000,1,Y,hin,Awadhi,5,Hinduism,0.052,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17582,"Kanjar (Muslim traditions)","Kanjar (Muslim traditions)",S,18000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17088,Kapariya,Kapariya,S,30000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17124,"Kayastha (Hindu traditions)","Kayastha (Hindu traditions)",S,52000,1,Y,mai,Awadhi,5,Hinduism,0.414,,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,17124,"Kayastha (Hindu traditions)","Kayastha (Hindu traditions)",S,7290000,1,Y,hin,Awadhi,5,Hinduism,0.029,,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,21325,"Kayastha Mathur","Kayastha Mathur",S,44000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,21326,"Kayastha Saksena","Kayastha Saksena",S,353000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
NP,Nepal,21327,"Kayastha Sribastab","Kayastha Sribastab",P,1200,1,Y,awa,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,21327,"Kayastha Sribastab","Kayastha Sribastab",S,1139000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,17157,Khairwar,Khairwar,S,498000,1,Y,ben,Awadhi,5,Hinduism,0.227,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17151,"Khangar (Hindu traditions)","Khangar (Hindu traditions)",S,402000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17182,Kharot,Kharot,S,1900,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17158,Kharwar,Kharwar,S,688000,1,Y,hin,Awadhi,5,Hinduism,0.138,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17301,"Khatik (Hindu traditions)","Khatik (Hindu traditions)",S,2679000,1,Y,hin,Awadhi,5,Hinduism,0.001,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17596,"Khatik (Muslim traditions)","Khatik (Muslim traditions)",S,39000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17161,"Khatri (Hindu traditions)","Khatri (Hindu traditions)",S,2784000,1,Y,hin,Awadhi,5,Hinduism,0.008,,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,18125,"Khatri (Sikh traditions)","Khatri (Sikh traditions)",S,359000,1,Y,pan,Awadhi,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17185,Khatwa,Khatwa,S,118000,1,Y,mai,Awadhi,5,Hinduism,0.097,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17188,"Khumra (Hindu traditions)","Khumra (Hindu traditions)",S,24000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17195,Kisan,Kisan,S,1864000,1,Y,hin,Awadhi,5,Hinduism,1.722,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17236,"Koiri (Hindu traditions)","Koiri (Hindu traditions)",S,355000,1,Y,mai,Awadhi,5,Hinduism,0.286,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17236,"Koiri (Hindu traditions)","Koiri (Hindu traditions)",S,9679000,1,Y,hin,Awadhi,5,Hinduism,0.040,0.040,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17239,Kol,Kol,S,2093000,1,Y,hin,Awadhi,5,Hinduism,0.083,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17247,"Koli (Hindu traditions)","Koli (Hindu traditions)",P,2700,1,Y,awa,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17247,"Koli (Hindu traditions)","Koli (Hindu traditions)",S,2661000,1,Y,hin,Awadhi,5,Hinduism,0.023,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17263,Kori,Kori,P,14000,1,Y,awa,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17263,Kori,Kori,S,3062000,1,Y,hin,Awadhi,5,Hinduism,0.124,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar (Kusavar) (Hindu traditions)",S,18811000,1,Y,hin,Awadhi,5,Hinduism,0.009,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar (Kusavar) (Hindu traditions)",S,74000,1,Y,mai,Awadhi,5,Hinduism,0.141,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17597,"Kumhar (Muslim traditions)","Kumhar (Muslim traditions)",S,83000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,21174,"Kumhar Bardiha","Kumhar Bardiha",S,774000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,21175,"Kumhar Kanaujia","Kumhar Kanaujia",S,606000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,21330,"Kumhar Kasgar","Kumhar Kasgar",S,10000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,21177,"Kumhar Mathuria","Kumhar Mathuria",S,83000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17334,"Kurmi (Hindu traditions)","Kurmi (Hindu traditions)",S,268000,1,Y,bho,Awadhi,5,Hinduism,0.030,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
IN,India,17334,"Kurmi (Hindu traditions)","Kurmi (Hindu traditions)",S,22681000,1,Y,hin,Awadhi,5,Hinduism,0.007,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
IN,India,17345,Kutana,Kutana,S,620000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18128,"Labana (Sikh traditions)","Labana (Sikh traditions)",S,396000,1,Y,pan,Awadhi,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17445,Lakhera,Lakhera,S,226000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17378,"Lodha (Hindu traditions)","Lodha (Hindu traditions)",S,6136000,1,Y,hin,Awadhi,5,Hinduism,0.033,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17378,"Lodha (Hindu traditions)","Lodha (Hindu traditions)",S,39000,1,Y,bho,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21768,"Lodha Jariya","Lodha Jariya",S,1799000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",S,120000,1,Y,mai,Awadhi,5,Hinduism,0.048,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",S,11340000,1,Y,hin,Awadhi,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17609,"Lohar (Muslim traditions)","Lohar (Muslim traditions)",S,739000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17391,"Lunia (Hindu traditions)","Lunia (Hindu traditions)",S,81000,1,Y,mai,Awadhi,5,Hinduism,0.028,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17391,"Lunia (Hindu traditions)","Lunia (Hindu traditions)",S,3783000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19483,"Madari (Muslim traditions)","Madari (Muslim traditions)",S,67000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,18131,"Mahtam (Sikh traditions)","Mahtam (Sikh traditions)",S,638000,1,Y,pan,Awadhi,8,"Other / Small",1.584,,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,13231,Majhi,Majhi,S,97000,1,Y,npi,Awadhi,5,Hinduism,2.951,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17417,Majhwar,Majhwar,S,222000,1,Y,hin,Awadhi,5,Hinduism,0.486,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,18786,"Mali (Hindu traditions)","Mali (Hindu traditions)",S,17000,1,Y,mai,Awadhi,5,Hinduism,0.138,,21,"South Asian Peoples",440,"South Asia Hindu - Mali",4,"Asia, South",ASI,Asia,Y
IN,India,18786,"Mali (Hindu traditions)","Mali (Hindu traditions)",S,11821000,1,Y,hin,Awadhi,5,Hinduism,0.012,,21,"South Asian Peoples",440,"South Asia Hindu - Mali",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17432,"Mallah (Hindu traditions)","Mallah (Hindu traditions)",S,201000,1,Y,mai,Awadhi,5,Hinduism,0.239,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17432,"Mallah (Hindu traditions)","Mallah (Hindu traditions)",S,3094000,1,Y,hin,Awadhi,5,Hinduism,0.005,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,21343,"Mallah Chain (Hindu traditions)","Mallah Chain (Hindu traditions)",S,5300,1,Y,mai,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21343,"Mallah Chain (Hindu traditions)","Mallah Chain (Hindu traditions)",S,392000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21487,"Mallah Dhuriya","Mallah Dhuriya",S,11000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21346,"Mallah Kewat (Hindu traditions)","Mallah Kewat (Hindu traditions)",S,354000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17446,Manihar,Manihar,S,671000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17532,"Merat (Muslim traditions)","Merat (Muslim traditions)",S,355000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17620,"Mewati (Muslim traditions)","Mewati (Muslim traditions)",S,981000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17639,"Mochi (Hindu traditions)","Mochi (Hindu traditions)",S,2308000,1,Y,ben,Awadhi,5,Hinduism,0.211,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17639,"Mochi (Hindu traditions)","Mochi (Hindu traditions)",S,16000,1,Y,mai,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17625,"Mochi (Muslim traditions)","Mochi (Muslim traditions)",S,79000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17708,"Murao (Hindu traditions)","Murao (Hindu traditions)",P,2100,1,Y,awa,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17708,"Murao (Hindu traditions)","Murao (Hindu traditions)",S,2844000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17627,"Murao (Muslim traditions)","Murao (Muslim traditions)",S,76000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17711,"Musahar (Hindu traditions)","Musahar (Hindu traditions)",S,272000,1,Y,mai,Awadhi,5,Hinduism,0.504,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17711,"Musahar (Hindu traditions)","Musahar (Hindu traditions)",S,3713000,1,Y,hin,Awadhi,5,Hinduism,0.274,0.274,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17745,"Nai (Hindu traditions)","Nai (Hindu traditions)",S,14275000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17745,"Nai (Hindu traditions)","Nai (Hindu traditions)",S,137000,1,Y,mai,Awadhi,5,Hinduism,0.084,,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
IN,India,21208,"Nai Mathuria","Nai Mathuria",S,192000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
IN,India,17759,Nanbai,Nanbai,S,16000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17763,"Nat (Hindu traditions)","Nat (Hindu traditions)",S,3600,1,Y,bho,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17763,"Nat (Hindu traditions)","Nat (Hindu traditions)",S,598000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17631,"Nat (Muslim traditions)","Nat (Muslim traditions)",S,163000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,13322,Newah,Newah,S,1533000,1,Y,new,Awadhi,5,Hinduism,0.913,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,14210,Oraon,Oraon,S,5311000,2,N,kru,Awadhi,5,Hinduism,26.417,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17835,Panka,Panka,S,47000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,22110,"Pashtun Afridi","Pashtun Afridi",S,579000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22141,"Pashtun Barech","Pashtun Barech",S,18000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22162,"Pashtun Ghauri","Pashtun Ghauri",S,429000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22194,"Pashtun Khan","Pashtun Khan",S,126000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22197,"Pashtun Khattak","Pashtun Khattak",S,35000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22212,"Pashtun Lodhi (Dalazak)","Pashtun Lodhi (Dalazak)",S,705000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22233,"Pashtun Mohammadzai","Pashtun Mohammadzai",S,60000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22234,"Pashtun Mohmand","Pashtun Mohmand",S,213000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22256,"Pashtun Rohilla","Pashtun Rohilla",S,77000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22294,"Pashtun Yusafzai","Pashtun Yusafzai",S,1029000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,21537,"Pashtun, Pathan","Pashtun, Pathan",S,9136000,1,Y,urd,Awadhi,6,Islam,0.000,,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17852,"Pasi (Hindu traditions)","Pasi (Hindu traditions)",S,4600,1,Y,bho,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,17852,"Pasi (Hindu traditions)","Pasi (Hindu traditions)",S,5864000,1,Y,hin,Awadhi,5,Hinduism,0.080,,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,21771,"Pasi Gujar","Pasi Gujar",S,760000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,21772,"Pasi Kaithwan","Pasi Kaithwan",S,1035000,1,Y,hin,Awadhi,5,Hinduism,0.010,,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,21773,"Pasi Rajpasi","Pasi Rajpasi",S,1585000,1,Y,hin,Awadhi,5,Hinduism,0.191,,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,17860,"Patwa (Hindu traditions)","Patwa (Hindu traditions)",S,307000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17877,Pinjara,Pinjara,S,3907000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17914,Putliwale,Putliwale,S,1000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17919,Qassab,Qassab,S,1276000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17125,Qazi,Qazi,S,12000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17125,Qazi,Qazi,S,862000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16407,"Rahmani (Muslim traditions)","Rahmani (Muslim traditions)",S,277000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17930,Rajbhar,Rajbhar,S,13000,1,Y,bho,Awadhi,5,Hinduism,1.042,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17928,"Rajput (Hindu traditions)","Rajput (Hindu traditions)",S,44000,1,Y,mai,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,17928,"Rajput (Hindu traditions)","Rajput (Hindu traditions)",S,27599000,1,Y,hin,Awadhi,5,Hinduism,0.018,,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17667,"Rajput (Muslim traditions)","Rajput (Muslim traditions)",S,13000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,17667,"Rajput (Muslim traditions)","Rajput (Muslim traditions)",S,1954000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,18159,"Rajput (Sikh traditions)","Rajput (Sikh traditions)",S,1255000,1,Y,pan,Awadhi,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,21776,"Rajput Amethiya","Rajput Amethiya",S,31000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20229,"Rajput Bachgoti","Rajput Bachgoti",S,183000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20373,"Rajput Bachhal (Hindu traditions)","Rajput Bachhal (Hindu traditions)",S,108000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,22300,"Rajput Bachhal (Muslim traditions)","Rajput Bachhal (Muslim traditions)",S,5500,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20374,"Rajput Bais (Hindu traditions)","Rajput Bais (Hindu traditions)",S,1598000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20231,"Rajput Bais (Muslim traditions)","Rajput Bais (Muslim traditions)",S,117000,1,Y,urd,Awadhi,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20376,"Rajput Bandhalgoti","Rajput Bandhalgoti",S,57000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20377,"Rajput Bargujar (Hindu traditions)","Rajput Bargujar (Hindu traditions)",S,243000,1,Y,hin,Awadhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
