﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,17035,"Kachhi (Hindu traditions)","Kachhi (Hindu traditions)",S,4935000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17127,"Kachhia (Hindu traditions)","Kachhia (Hindu traditions)",S,132000,1,Y,guj,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17041,Kadar,Kadar,S,138000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18780,"Kadu Kuruba","Kadu Kuruba",S,28000,1,Y,kan,Odia,5,Hinduism,0.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17170,Kahalia,Kahalia,P,8000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17044,"Kahar (Hindu traditions)","Kahar (Hindu traditions)",S,9742000,1,Y,hin,Odia,5,Hinduism,0.000,,21,"South Asian Peoples",429,"South Asia Hindu - Kahar",4,"Asia, South",ASI,Asia,Y
IN,India,20687,"Kahar Kamkar (Hindu traditions)","Kahar Kamkar (Hindu traditions)",S,249000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",429,"South Asia Hindu - Kahar",4,"Asia, South",ASI,Asia,Y
IN,India,21146,"Kaibartta Jalia","Kaibartta Jalia",S,540000,1,Y,ben,Odia,5,Hinduism,0.039,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17016,Kaibartta,"Kaibartta unspecified",S,1634000,1,Y,ben,Odia,5,Hinduism,0.088,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17047,Kaikadi,Kaikadi,S,401000,1,Y,kan,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17053,Kalagara,Kalagara,P,4600,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17204,"Kalal (Hindu traditions)","Kalal (Hindu traditions)",S,2597000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17055,Kalingi,Kalingi,P,325000,1,Y,ory,Odia,5,Hinduism,0.109,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17060,Kalu,Kalu,S,306000,1,Y,ben,Odia,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17061,"Kalwar (Hindu traditions)","Kalwar (Hindu traditions)",S,2679000,1,Y,hin,Odia,5,Hinduism,0.002,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21148,"Kalwar Iraqi (Hindu traditions)","Kalwar Iraqi (Hindu traditions)",S,78000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21150,"Kalwar Jaiswal","Kalwar Jaiswal",S,1152000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21766,"Kalwar Sunri","Kalwar Sunri",S,703000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17066,Kamar,Kamar,S,37000,1,Y,keq,Odia,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17073,Kamathi,Kamathi,S,254000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17068,Kambo,Kambo,P,58000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17067,"Kamboh (Hindu traditions)","Kamboh (Hindu traditions)",S,695000,1,Y,hin,Odia,5,Hinduism,0.016,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17214,Kammara,Kammara,S,145000,1,Y,tel,Odia,5,Hinduism,0.707,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17072,Kamsala,Kamsala,P,34000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17077,Kanda,Kanda,S,3100,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17141,"Kandha Gauda","Kandha Gauda",P,31000,1,Y,ory,Odia,5,Hinduism,0.818,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17219,Kandra,Kandra,P,786000,1,Y,ory,Odia,5,Hinduism,0.135,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17080,Kandu,Kandu,S,2806000,1,Y,hin,Odia,5,Hinduism,0.003,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17081,"Kanjar (Hindu traditions)","Kanjar (Hindu traditions)",S,250000,1,Y,hin,Odia,5,Hinduism,0.052,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17222,Kansali,Kansali,P,4200,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17085,Kaora,Kaora,S,348000,1,Y,ben,Odia,5,Hinduism,0.736,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17087,Kapali,Kapali,S,369000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17086,Kapewar,Kapewar,S,57000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21151,"Kapu Reddi","Kapu Reddi",S,4270000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",430,"South Asia Hindu - Kapu",4,"Asia, South",ASI,Asia,Y
IN,India,19597,Kapu,"Kapu unspecified",S,13919000,1,Y,tel,Odia,5,Hinduism,0.023,,21,"South Asian Peoples",430,"South Asia Hindu - Kapu",4,"Asia, South",ASI,Asia,Y
IN,India,17093,Karan,Karan,P,627000,1,Y,ory,Odia,5,Hinduism,0.132,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17104,Karenga,Karenga,S,49000,1,Y,ben,Odia,5,Hinduism,0.193,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17102,Karmali,Karmali,S,153000,1,Y,mai,Odia,5,Hinduism,0.114,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17105,Karnam,Karnam,P,99000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,12553,Karua,Karua,P,8700,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17110,"Kasar (Hindu traditions)","Kasar (Hindu traditions)",S,785000,1,Y,mar,Odia,5,Hinduism,0.021,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21155,"Kasar Otari","Kasar Otari",S,27000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17300,Kathodi,Kathodi,S,371000,1,Y,mar,Odia,5,Hinduism,0.308,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17112,Katia,Katia,S,259000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17305,Kattunayakan,Kattunayakan,S,79000,1,Y,tam,Odia,5,Hinduism,0.490,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17122,Kawar,Kawar,S,1185000,1,Y,hin,Odia,5,Hinduism,0.116,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17124,"Kayastha (Hindu traditions)","Kayastha (Hindu traditions)",S,7290000,1,Y,hin,Odia,5,Hinduism,0.029,,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,21156,"Kayastha Karan","Kayastha Karan",S,643000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,17134,"Kela (Hindu traditions)","Kela (Hindu traditions)",P,29000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17143,Khadala,Khadala,P,138000,1,Y,ory,Odia,5,Hinduism,0.685,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17144,Khadura,Khadura,P,20000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17157,Khairwar,Khairwar,S,498000,1,Y,ben,Odia,5,Hinduism,0.227,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17150,Khandait,Khandait,P,2076000,1,Y,ory,Odia,5,Hinduism,0.053,,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,17150,Khandait,Khandait,S,3000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17151,"Khangar (Hindu traditions)","Khangar (Hindu traditions)",S,402000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17153,Kharia,Kharia,S,898000,2,N,khr,Odia,5,Hinduism,31.378,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17158,Kharwar,Kharwar,S,688000,1,Y,hin,Odia,5,Hinduism,0.138,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12654,Khasi,Khasi,S,1477000,3,N,kha,Odia,1,Christianity,84.376,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17162,"Khati (Hindu traditions)","Khati (Hindu traditions)",S,1939000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17301,"Khatik (Hindu traditions)","Khatik (Hindu traditions)",S,2679000,1,Y,hin,Odia,5,Hinduism,0.001,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17304,"Khatti Khatti","Khatti Khatti",P,2200,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17174,Khodara,Khodara,P,3600,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17176,Khoira,Khoira,P,2700,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17178,Khoruda,Khoruda,P,3700,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17195,Kisan,Kisan,S,2600,1,Y,kru,Odia,5,Hinduism,1.335,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17195,Kisan,Kisan,S,1864000,1,Y,hin,Odia,5,Hinduism,1.722,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17236,"Koiri (Hindu traditions)","Koiri (Hindu traditions)",S,9679000,1,Y,hin,Odia,5,Hinduism,0.040,0.040,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17238,Kokna,Kokna,S,1283000,1,Y,kex,Odia,5,Hinduism,1.096,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17239,Kol,Kol,S,2093000,1,Y,hin,Odia,5,Hinduism,0.083,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17208,"Kolah Lohara","Kolah Lohara",P,11000,1,Y,ory,Odia,5,Hinduism,3.222,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17244,Kolha,Kolha,S,842000,1,Y,hoc,Odia,5,Hinduism,1.262,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17129,"Koli Dhor","Koli Dhor",S,489000,1,Y,mar,Odia,5,Hinduism,0.204,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17210,"Koli Mahadev","Koli Mahadev",S,1986000,1,Y,mar,Odia,5,Hinduism,0.066,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17212,"Koli Malhar","Koli Malhar",S,370000,1,Y,mar,Odia,5,Hinduism,0.035,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17250,"Kollara Odisha","Kollara Odisha",P,6700,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17240,Kolowar,Kolowar,S,287000,1,Y,kfb,Odia,5,Hinduism,0.070,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17251,Kolta,Kolta,P,802000,1,Y,ory,Odia,5,Hinduism,0.118,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17290,Komarao,Komarao,P,13000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,12771,Konai,Konai,S,151000,1,Y,ben,Odia,5,Hinduism,0.007,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17229,"Konda Dhora","Konda Dhora",S,277000,1,Y,tel,Odia,5,Hinduism,2.001,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17237,"Konda Kapu","Konda Kapu",S,25000,1,Y,tel,Odia,5,Hinduism,2.992,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17291,"Konda Reddi","Konda Reddi",S,145000,1,Y,tel,Odia,5,Hinduism,0.910,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17260,Konyak,Konyak,S,283000,3,N,nbe,Odia,1,Christianity,97.881,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17264,"Koracha, caste","Koracha, caste",S,92000,1,Y,kan,Odia,5,Hinduism,0.005,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17263,Kori,Kori,S,3062000,1,Y,hin,Odia,5,Hinduism,0.124,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17269,Korku,Korku,S,1199000,1,Y,kfq,Odia,5,Hinduism,0.317,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17272,Korti,Korti,P,1400,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17273,Korwa,Korwa,S,537000,1,Y,tel,Odia,5,Hinduism,1.075,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17275,Koshti,Koshti,S,1321000,1,Y,mar,Odia,5,Hinduism,0.046,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17279,Kotia,Kotia,P,63000,1,Y,ory,Odia,5,Hinduism,0.429,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21166,"Koya Eti","Koya Eti",S,42000,1,Y,kff,Odia,5,Hinduism,0.446,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17282,Koya,"Koya unspecified",S,777000,1,Y,tel,Odia,5,Hinduism,1.292,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18782,Kudiya,Kudiya,S,3700,1,Y,kfg,Odia,5,Hinduism,0.159,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17311,Kudumi,Kudumi,S,347000,1,Y,tam,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21170,"Kui Dongria","Kui Dongria",P,196000,2,N,ory,Odia,5,Hinduism,8.512,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19065,"Kui Khond","Kui Khond",P,1571000,2,N,ory,Odia,5,Hinduism,9.526,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21171,"Kui Kuvi","Kui Kuvi",P,252000,2,N,ory,Odia,5,Hinduism,10.746,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21172,"Kui Padavakulam","Kui Padavakulam",S,20000,2,N,dwk,Odia,5,Hinduism,32.545,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21173,"Kui Sitha","Kui Sitha",P,148000,2,N,ory,Odia,5,Hinduism,10.313,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11270,"Kuki Chin","Kuki Chin",S,168000,3,N,tcz,Odia,1,Christianity,91.512,,23,"Tibetan-Himalayan Peoples",207,Kuki-Chin-Lushai,4,"Asia, South",ASI,Asia,Y
IN,India,17314,Kuli,Kuli,P,19000,1,Y,ory,Odia,5,Hinduism,0.219,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar (Kusavar) (Hindu traditions)",S,18811000,1,Y,hin,Odia,5,Hinduism,0.009,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,21176,"Kumhar Magahia","Kumhar Magahia",P,213000,1,Y,ory,Odia,5,Hinduism,0.011,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17325,"Kunbi (Hindu traditions)","Kunbi (Hindu traditions)",S,15602000,1,Y,guj,Odia,5,Hinduism,0.050,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,17334,"Kurmi (Hindu traditions)","Kurmi (Hindu traditions)",S,22681000,1,Y,hin,Odia,5,Hinduism,0.007,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
IN,India,21183,"Kurmi Mahato","Kurmi Mahato",S,303000,1,Y,ben,Odia,5,Hinduism,0.066,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
IN,India,17337,Kurunga,Kurunga,P,5900,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17343,Kusiari,Kusiari,S,2100,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17342,Kusta,Kusta,P,3400,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17352,"Labana (Hindu traditions)","Labana (Hindu traditions)",S,32000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17353,"Laheri (Hindu traditions)","Laheri (Hindu traditions)",S,90000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17445,Lakhera,Lakhera,S,226000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21583,"Lodha (Hindu traditions, tribal)","Lodha (Hindu traditions, tribal)",S,153000,2,N,ben,Odia,5,Hinduism,11.081,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",S,11340000,1,Y,hin,Odia,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17381,Lohra,Lohra,S,308000,1,Y,sck,Odia,5,Hinduism,3.104,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17391,"Lunia (Hindu traditions)","Lunia (Hindu traditions)",S,3783000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17397,"Madiga (Hindu traditions)","Madiga (Hindu traditions)",S,9314000,1,Y,tel,Odia,5,Hinduism,0.127,,21,"South Asian Peoples",409,"South Asia Dalit - Madiga",4,"Asia, South",ASI,Asia,Y
IN,India,17400,Maghaiya,Maghaiya,S,1700,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20711,Mahali,Mahali,S,97000,1,Y,ben,Odia,5,Hinduism,3.350,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17408,Mahanta,Mahanta,S,109000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17405,"Mahar (Buddhist traditions)","Mahar (Buddhist traditions)",S,11287000,1,Y,mar,Odia,2,Buddhism,0.130,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16626,"Mahar (Christian traditions)","Mahar (Christian traditions)",S,495000,3,N,mar,Odia,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17401,Mahara,Mahara,P,5900,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17411,Mahishya,Mahishya,S,12283000,1,Y,ben,Odia,5,Hinduism,0.348,,21,"South Asian Peoples",438,"South Asia Hindu - Mahishya",4,"Asia, South",ASI,Asia,Y
IN,India,13218,Mahli,Mahli,S,482000,1,Y,mar,Odia,5,Hinduism,2.236,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17554,Mahratta,"Mahratta unspecified",S,31328000,1,Y,mar,Odia,5,Hinduism,0.000,,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17406,Mahuria,Mahuria,P,8100,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17410,Mahyavanshi,Mahyavanshi,S,1976000,1,Y,guj,Odia,5,Hinduism,0.506,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,13231,Majhi,Majhi,S,97000,1,Y,npi,Odia,5,Hinduism,2.951,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13231,Majhi,Majhi,S,143000,1,Y,hin,Odia,5,Hinduism,0.289,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17417,Majhwar,Majhwar,S,222000,1,Y,hin,Odia,5,Hinduism,0.486,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17418,Majjula,Majjula,S,23000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17424,"Mal (Hindu traditions)","Mal (Hindu traditions)",S,2086000,1,Y,hin,Odia,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17425,"Mala (Hindu traditions)","Mala (Hindu traditions)",S,6744000,1,Y,tel,Odia,5,Hinduism,0.157,,21,"South Asian Peoples",410,"South Asia Dalit - Mala",4,"Asia, South",ASI,Asia,Y
