﻿Joshua Project People Group Data

PeopleID3,ROG3,ROL3,ROL4,Language,LanguageDialect,LanguageRank,Speakers
22163,IN,urd,0,Urdu,Urdu,P,35935
22167,IN,ben,0,Bengali,Bengali,P,27180
22167,IN,urd,0,Urdu,Urdu,S,5510
22186,IN,ben,0,Bengali,Bengali,P,26930
22186,IN,urd,0,Urdu,Urdu,S,5480
22188,IN,ben,0,Bengali,Bengali,S,26900
22188,IN,bgq,0,Bagri,Bagri,S,160
22188,IN,bho,0,Bhojpuri,Bhojpuri,S,100
22188,IN,dhd,0,Dhundari,Dhundari,S,800
22188,IN,guj,0,Gujarati,Gujarati,S,8230
22188,IN,pbu,0,"Pashto, Northern","Pashto, Northern",S,110
22188,IN,rwr,0,"Marwari (India)","Marwari (India)",S,1000
22188,IN,urd,0,Urdu,Urdu,P,449408
22193,IN,ben,0,Bengali,Bengali,S,1220
22193,IN,dhd,0,Dhundari,Dhundari,S,60
22193,IN,urd,0,Urdu,Urdu,P,13744
22194,IN,awa,0,Awadhi,Awadhi,S,100
22194,IN,ben,0,Bengali,Bengali,S,47057
22194,IN,dhd,0,Dhundari,Dhundari,S,280
22194,IN,pbu,0,"Pashto, Northern","Pashto, Northern",S,21
22194,IN,rwr,0,"Marwari (India)","Marwari (India)",S,60
22194,IN,urd,0,Urdu,Urdu,P,58710
22197,IN,awa,0,Awadhi,Awadhi,S,300
22197,IN,bjj,0,Kanauji,Kanauji,S,250
22197,IN,urd,0,Urdu,Urdu,P,29400
22212,IN,awa,0,Awadhi,Awadhi,S,2500
22212,IN,ben,0,Bengali,Bengali,S,15770
22212,IN,bgq,0,Bagri,Bagri,S,40
22212,IN,bho,0,Bhojpuri,Bhojpuri,S,10600
22212,IN,bjj,0,Kanauji,Kanauji,S,400
22212,IN,bns,0,Bundeli,Bundeli,S,300
22212,IN,dhd,0,Dhundari,Dhundari,S,1030
22212,IN,guj,0,Gujarati,Gujarati,S,300
22212,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,300
22212,IN,pbu,0,"Pashto, Northern","Pashto, Northern",S,16
22212,IN,rwr,0,"Marwari (India)","Marwari (India)",S,730
22212,IN,urd,0,Urdu,Urdu,P,562500
22219,IN,ben,0,Bengali,Bengali,S,1080
22219,IN,dhd,0,Dhundari,Dhundari,S,50
22219,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,90
22219,IN,urd,0,Urdu,Urdu,P,28185
22233,IN,awa,0,Awadhi,Awadhi,S,700
22233,IN,urd,0,Urdu,Urdu,P,50270
22234,IN,awa,0,Awadhi,Awadhi,S,500
22234,IN,ben,0,Bengali,Bengali,S,11780
22234,IN,bgq,0,Bagri,Bagri,S,30
22234,IN,bho,0,Bhojpuri,Bhojpuri,S,580
22234,IN,dhd,0,Dhundari,Dhundari,S,990
22234,IN,guj,0,Gujarati,Gujarati,S,300
22234,IN,rwr,0,"Marwari (India)","Marwari (India)",S,680
22234,IN,urd,0,Urdu,Urdu,P,164944
22237,IN,urd,0,Urdu,Urdu,P,3800
22242,IN,ben,0,Bengali,Bengali,P,19750
22242,IN,urd,0,Urdu,Urdu,S,5500
22256,IN,awa,0,Awadhi,Awadhi,S,150
22256,IN,urd,0,Urdu,Urdu,P,64440
22270,IN,ben,0,Bengali,Bengali,P,26970
22270,IN,urd,0,Urdu,Urdu,S,4990
22277,IN,urd,0,Urdu,Urdu,P,36060
22282,IN,urd,0,Urdu,Urdu,P,2190
22290,IN,bjj,0,Kanauji,Kanauji,S,200
22290,IN,urd,0,Urdu,Urdu,P,27810
22294,IN,awa,0,Awadhi,Awadhi,S,2500
22294,IN,ben,0,Bengali,Bengali,S,39490
22294,IN,bgq,0,Bagri,Bagri,S,360
22294,IN,bho,0,Bhojpuri,Bhojpuri,S,2770
22294,IN,bns,0,Bundeli,Bundeli,S,250
22294,IN,dhd,0,Dhundari,Dhundari,S,2460
22294,IN,guj,0,Gujarati,Gujarati,S,1080
22294,IN,kas,0,Kashmiri,Kashmiri,S,640
22294,IN,mtr,0,Mewari,Mewari,S,120
22294,IN,mup,0,Malvi,Malvi,S,140
22294,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,400
22294,IN,pbu,0,"Pashto, Northern","Pashto, Northern",S,706
22294,IN,rwr,0,"Marwari (India)","Marwari (India)",S,2480
22294,IN,swv,0,Shekhawati,Shekhawati,S,360
22294,IN,urd,0,Urdu,Urdu,P,813709
22300,IN,awa,0,Awadhi,Awadhi,S,150
22300,IN,bho,0,Bhojpuri,Bhojpuri,S,170
22300,IN,urd,0,Urdu,Urdu,P,4270
22302,IN,pnb,0,"Punjabi, Western","Punjabi, Western",S,540
22302,IN,urd,0,Urdu,Urdu,P,1210
22303,IN,bho,0,Bhojpuri,Bhojpuri,S,70
22303,IN,dgo,0,Dogri,Dogri,S,160
22303,IN,guj,0,Gujarati,Gujarati,S,230
22303,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,60
22303,IN,rwr,0,"Marwari (India)","Marwari (India)",S,20
22303,IN,urd,0,Urdu,Urdu,P,11650
22304,IN,dgo,0,Dogri,Dogri,S,330
22304,IN,kas,0,Kashmiri,Kashmiri,P,990
22304,IN,urd,0,Urdu,Urdu,S,320
22305,IN,bgc,0,Haryanvi,Haryanvi,S,3620
22305,IN,bgq,0,Bagri,Bagri,S,1660
22305,IN,hin,0,Hindi,Hindi,P,25665
22305,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,1469
22305,IN,pnb,0,"Punjabi, Western","Punjabi, Western",S,60
22305,IN,rwr,0,"Marwari (India)","Marwari (India)",S,720
22306,IN,pnb,0,"Punjabi, Western","Punjabi, Western",S,100
22306,IN,rwr,0,"Marwari (India)","Marwari (India)",S,390
22306,IN,urd,0,Urdu,Urdu,P,2620
22308,IN,bgq,0,Bagri,Bagri,S,270
22308,IN,dgo,0,Dogri,Dogri,S,480
22308,IN,dhd,0,Dhundari,Dhundari,S,2950
22308,IN,hin,0,Hindi,Hindi,S,10730
22308,IN,hoj,0,Haroti,Haroti,S,80
22308,IN,mtr,0,Mewari,Mewari,S,3380
22308,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,80
22308,IN,rwr,0,"Marwari (India)","Marwari (India)",P,11710
22308,IN,swv,0,Shekhawati,Shekhawati,S,2700
22309,IN,hin,0,Hindi,Hindi,P,3090
22342,IN,ben,0,Bengali,Bengali,P,1400
22344,IN,hin,0,Hindi,Hindi,S,23
22344,IN,ory,0,Odia,Odia,S,3
22344,IN,tel,0,Telugu,Telugu,P,1034
22346,IN,awa,0,Awadhi,Awadhi,S,73
22346,IN,bfz,0,"Pahari, Mahasu","Pahari, Mahasu",S,16
22346,IN,bgc,0,Haryanvi,Haryanvi,S,25
22346,IN,bgq,0,Bagri,Bagri,S,74
22346,IN,bho,0,Bhojpuri,Bhojpuri,S,250
22346,IN,bjj,0,Kanauji,Kanauji,S,228
22346,IN,bns,0,Bundeli,Bundeli,S,100
22346,IN,dhd,0,Dhundari,Dhundari,S,30
22346,IN,gbm,0,Garhwali,Garhwali,S,4
22346,IN,gom,0,"Konkani, Goan","Konkani, Goan",S,20
22346,IN,guj,0,Gujarati,Gujarati,S,982
22346,IN,hin,0,Hindi,Hindi,P,9371
22346,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,41
22346,IN,hoj,0,Haroti,Haroti,S,7
22346,IN,kan,0,Kannada,Kannada,S,24
22346,IN,kfr,0,Kacchi,Kacchi,S,8
22346,IN,knn,0,Konkani,Konkani,S,176
22346,IN,mar,0,Marathi,Marathi,S,1523
22346,IN,mtr,0,Mewari,Mewari,S,3
22346,IN,mup,0,Malvi,Malvi,S,7
22346,IN,noe,0,Nimadi,Nimadi,S,52
22346,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,8973
22346,IN,rwr,0,"Marwari (India)","Marwari (India)",S,93
22346,IN,swv,0,Shekhawati,Shekhawati,S,19
22346,IN,tel,0,Telugu,Telugu,S,275
22347,IN,anp,0,Angika,Angika,S,390
22347,IN,awa,0,Awadhi,Awadhi,S,1145
22347,IN,ben,0,Bengali,Bengali,S,75
22347,IN,bfy,0,Bagheli,Bagheli,S,20
22347,IN,bfz,0,"Pahari, Mahasu","Pahari, Mahasu",S,540
22347,IN,bgc,0,Haryanvi,Haryanvi,S,1400
22347,IN,bgq,0,Bagri,Bagri,S,310
22347,IN,bho,0,Bhojpuri,Bhojpuri,S,2015
22347,IN,bht,0,Bhattiyali,Bhattiyali,S,30
22347,IN,bjj,0,Kanauji,Kanauji,S,562
22347,IN,bns,0,Bundeli,Bundeli,S,185
22347,IN,bra,0,"Braj Bhasha","Braj Bhasha",S,90
22347,IN,cdj,0,Churahi,Churahi,S,50
22347,IN,dgo,0,Dogri,Dogri,S,60
22347,IN,dhd,0,Dhundari,Dhundari,S,685
22347,IN,gbm,0,Garhwali,Garhwali,S,1135
22347,IN,guj,0,Gujarati,Gujarati,S,13715
22347,IN,hca,0,"Andaman Hindi Creole","Andaman Hindi Creole",S,5
22347,IN,hin,0,Hindi,Hindi,P,66469
22347,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,727
22347,IN,hoj,0,Haroti,Haroti,S,145
22347,IN,kfr,0,Kacchi,Kacchi,S,70
22347,IN,kfs,0,Bilaspuri,Bilaspuri,S,82
22347,IN,kfx,0,"Pahari, Kullu","Pahari, Kullu",S,55
22347,IN,kfy,0,Kumaoni,Kumaoni,S,790
22347,IN,knn,0,Konkani,Konkani,S,280
22347,IN,mag,0,Magahi,Magahi,S,70
22347,IN,mai,0,Maithili,Maithili,S,1090
22347,IN,mar,0,Marathi,Marathi,S,1370
22347,IN,mjl,0,Mandeali,Mandeali,S,140
22347,IN,mtr,0,Mewari,Mewari,S,207
22347,IN,mup,0,Malvi,Malvi,S,210
22347,IN,noe,0,Nimadi,Nimadi,S,15
22347,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,12478
22347,IN,rwr,0,"Marwari (India)","Marwari (India)",S,830
22347,IN,snd,0,Sindhi,Sindhi,S,120
22347,IN,swv,0,Shekhawati,Shekhawati,S,260
22347,IN,wbr,0,Wagdi,Wagdi,S,20
22347,IN,xnr,0,Kangri,Kangri,S,295
22348,IN,ahr,0,Ahirani,Ahirani,S,1480
22348,IN,anp,0,Angika,Angika,S,12495
22348,IN,asm,0,Assamese,Assamese,S,18
22348,IN,awa,0,Awadhi,Awadhi,S,65729
22348,IN,ben,0,Bengali,Bengali,S,5781
22348,IN,bfy,0,Bagheli,Bagheli,S,945
22348,IN,bfz,0,"Pahari, Mahasu","Pahari, Mahasu",S,7007
22348,IN,bgc,0,Haryanvi,Haryanvi,S,102185
22348,IN,bgq,0,Bagri,Bagri,S,28170
22348,IN,bho,0,Bhojpuri,Bhojpuri,S,32042
22348,IN,bht,0,Bhattiyali,Bhattiyali,S,445
22348,IN,bjj,0,Kanauji,Kanauji,S,65808
22348,IN,bns,0,Bundeli,Bundeli,S,24309
22348,IN,bra,0,"Braj Bhasha","Braj Bhasha",S,8453
22348,IN,cdh,0,Chambeali,Chambeali,S,100
22348,IN,cdj,0,Churahi,Churahi,S,240
22348,IN,dgo,0,Dogri,Dogri,S,828
22348,IN,dhd,0,Dhundari,Dhundari,S,68033
22348,IN,dso,0,Desiya,Desiya,S,70
22348,IN,gbm,0,Garhwali,Garhwali,S,22430
22348,IN,gom,0,"Konkani, Goan","Konkani, Goan",S,250
22348,IN,guj,0,Gujarati,Gujarati,S,343060
22348,IN,hca,0,"Andaman Hindi Creole","Andaman Hindi Creole",S,135
22348,IN,hin,0,Hindi,Hindi,P,3058095
22348,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,10791
22348,IN,hns,0,"Hindustani, Sarnami","Hindustani, Sarnami",S,390
22348,IN,hoj,0,Haroti,Haroti,S,6310
22348,IN,kan,0,Kannada,Kannada,S,4018
22348,IN,kfr,0,Kacchi,Kacchi,S,5950
22348,IN,kfs,0,Bilaspuri,Bilaspuri,S,900
22348,IN,kfx,0,"Pahari, Kullu","Pahari, Kullu",S,340
22348,IN,kfy,0,Kumaoni,Kumaoni,S,16554
22348,IN,knn,0,Konkani,Konkani,S,7446
22348,IN,kxp,0,"Koli, Wadiyari","Koli, Wadiyari",S,500
22348,IN,mag,0,Magahi,Magahi,S,1870
22348,IN,mai,0,Maithili,Maithili,S,25040
22348,IN,mar,0,Marathi,Marathi,S,78645
22348,IN,mjl,0,Mandeali,Mandeali,S,1758
22348,IN,mtr,0,Mewari,Mewari,S,7809
22348,IN,mup,0,Malvi,Malvi,S,13319
22348,IN,noe,0,Nimadi,Nimadi,S,2717
22348,IN,ory,0,Odia,Odia,S,1184
22348,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,733620
22348,IN,rwr,0,"Marwari (India)","Marwari (India)",S,69429
22348,IN,sck,0,Sadri,Sadri,S,210
22348,IN,snd,0,Sindhi,Sindhi,S,3660
22348,IN,swv,0,Shekhawati,Shekhawati,S,27326
22348,IN,tam,0,Tamil,Tamil,S,580
22348,IN,tel,0,Telugu,Telugu,S,4523
22348,IN,wbr,0,Wagdi,Wagdi,S,1480
22348,IN,xnr,0,Kangri,Kangri,S,5043
22349,IN,awa,0,Awadhi,Awadhi,S,870
22349,IN,ben,0,Bengali,Bengali,S,4330
22349,IN,bho,0,Bhojpuri,Bhojpuri,S,7300
22349,IN,bjj,0,Kanauji,Kanauji,S,160
22349,IN,bns,0,Bundeli,Bundeli,S,200
22349,IN,dgo,0,Dogri,Dogri,S,160
22349,IN,guj,0,Gujarati,Gujarati,S,1840
22349,IN,hin,0,Hindi,Hindi,S,46
22349,IN,kan,0,Kannada,Kannada,S,280
22349,IN,kfy,0,Kumaoni,Kumaoni,S,20
22349,IN,mag,0,Magahi,Magahi,S,70
22349,IN,mai,0,Maithili,Maithili,S,1920
22349,IN,mar,0,Marathi,Marathi,S,3200
22349,IN,ory,0,Odia,Odia,S,120
22349,IN,rwr,0,"Marwari (India)","Marwari (India)",S,1400
22349,IN,sjp,0,Surjapuri,Surjapuri,S,1760
22349,IN,snd,0,Sindhi,Sindhi,S,300
22349,IN,urd,0,Urdu,Urdu,P,154468
22350,IN,awa,0,Awadhi,Awadhi,S,68
22350,IN,bfz,0,"Pahari, Mahasu","Pahari, Mahasu",S,40
22350,IN,bgc,0,Haryanvi,Haryanvi,S,662
22350,IN,bgq,0,Bagri,Bagri,S,1301
22350,IN,bht,0,Bhattiyali,Bhattiyali,S,4
22350,IN,bjj,0,Kanauji,Kanauji,S,65
22350,IN,bns,0,Bundeli,Bundeli,S,22
22350,IN,bra,0,"Braj Bhasha","Braj Bhasha",S,12
22350,IN,dgo,0,Dogri,Dogri,S,12
22350,IN,dhd,0,Dhundari,Dhundari,S,92
22350,IN,gbm,0,Garhwali,Garhwali,S,43
22350,IN,guj,0,Gujarati,Gujarati,S,26
22350,IN,hin,0,Hindi,Hindi,S,57375
22350,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,231
22350,IN,hoj,0,Haroti,Haroti,S,15
22350,IN,kfs,0,Bilaspuri,Bilaspuri,S,5
22350,IN,kfy,0,Kumaoni,Kumaoni,S,34
22350,IN,mar,0,Marathi,Marathi,S,53
22350,IN,mjl,0,Mandeali,Mandeali,S,10
22350,IN,mtr,0,Mewari,Mewari,S,9
22350,IN,mup,0,Malvi,Malvi,S,5
22350,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",P,180255
22350,IN,rwr,0,"Marwari (India)","Marwari (India)",S,138
22350,IN,swv,0,Shekhawati,Shekhawati,S,47
22350,IN,tel,0,Telugu,Telugu,S,5
22350,IN,xnr,0,Kangri,Kangri,S,5
22351,IN,hin,0,Hindi,Hindi,P,1609
22351,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,157
22352,IN,bgc,0,Haryanvi,Haryanvi,S,10
22352,IN,hin,0,Hindi,Hindi,S,210
22352,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",P,416
22352,IN,pnb,0,"Punjabi, Western","Punjabi, Western",S,65
22353,IN,bgc,0,Haryanvi,Haryanvi,S,750
22353,IN,hin,0,Hindi,Hindi,S,4490
22353,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",P,12550
22354,IN,bgc,0,Haryanvi,Haryanvi,S,75
22354,IN,hin,0,Hindi,Hindi,S,670
22354,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",P,1725
22396,IN,awa,0,Awadhi,Awadhi,S,900
22396,IN,bgc,0,Haryanvi,Haryanvi,S,200
22396,IN,bjj,0,Kanauji,Kanauji,S,400
22396,IN,dhd,0,Dhundari,Dhundari,S,4500
22396,IN,hin,0,Hindi,Hindi,P,23020
22396,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,1030
22396,IN,rwr,0,"Marwari (India)","Marwari (India)",S,5500
22396,IN,swv,0,Shekhawati,Shekhawati,S,650
22397,IN,ben,0,Bengali,Bengali,P,12160
22431,IN,asm,0,Assamese,Assamese,S,8300
22431,IN,ben,0,Bengali,Bengali,P,117905
22431,IN,urd,0,Urdu,Urdu,S,2260
22450,IN,gau,0,"Gadaba, Mudhili","Gadaba, Mudhili",S,5
22450,IN,key,0,Kupia,Kupia,S,830
22450,IN,kxv,0,Kuvi,Kuvi,S,21
22450,IN,ory,0,Odia,Odia,S,435
22450,IN,tel,0,Telugu,Telugu,P,6944
22450,IN,uki,0,"Kui (India)","Kui (India)",S,55
22451,IN,asm,0,Assamese,Assamese,S,60
22451,IN,gbm,0,Garhwali,Garhwali,S,30
22451,IN,guj,0,Gujarati,Gujarati,P,630
22451,IN,hin,0,Hindi,Hindi,S,295
22451,IN,kfy,0,Kumaoni,Kumaoni,S,40
22454,IN,tam,0,Tamil,Tamil,S,203
22454,IN,tel,0,Telugu,Telugu,P,1007
15175,IO,tgl,0,Tagalog,Tagalog,P,150
15741,IO,eng,0,English,English,P,2800
10376,IR,afb,0,"Arabic, Gulf","Arabic, Gulf",P,294104
10429,IR,hye,0,Armenian,Armenian,P,115339
10464,IR,aii,112,"Assyrian Neo-Aramaic","Assyrian Neo-Aramaic: Assyrian",P,
10465,IR,atn,0,Ashtiani,Ashtiani,P,28250
10521,IR,azb,7453,"Azerbaijani, South","Azerbaijani, South: Aynallu",P,6918
10591,IR,bqi,0,Bakhtiari,Bakhtiari,P,1324241
10704,IR,bsg,0,Bashkardi,Bashkardi,P,9406
10959,IR,brh,0,Brahui,Brahui,P,
11126,IR,ckb,0,"Kurdish, Central","Kurdish, Central",P,575011
11140,IR,eng,0,English,English,P,
11190,IR,fay,0,"Fars, Southwestern","Fars, Southwestern",P,117957
11234,IR,fra,0,French,French,P,10461
11597,IR,pes,0,"Persian, Iranian","Persian, Iranian",P,1650198
11808,IR,glk,10237,Gilaki,"Gilaki: Galeshi",P,
11838,IR,gzi,0,Gazi,Gazi,P,9517
11865,IR,kat,10160,Georgian,"Georgian: Fereydan",P,
11871,IR,deu,0,"German, Standard","German, Standard",P,916
11890,IR,glk,0,Gilaki,Gilaki,P,3092887
11982,IR,guj,0,Gujarati,Gujarati,P,37914
12000,IR,hac,0,Gurani,Gurani,P,225193
12067,IR,hrz,0,Harzani,Harzani,P,37609
12076,IR,haz,0,Hazaragi,Hazaragi,P,416157
12086,IR,kmr,0,"Kurdish, Northern","Kurdish, Northern",P,23170
12148,IR,huy,0,Hulaula,Hulaula,P,379
12246,IR,acm,0,"Arabic, Mesopotamian","Arabic, Mesopotamian",P,
12246,IR,afb,0,"Arabic, Gulf","Arabic, Gulf",S,
12273,IR,ita,0,Italian,Italian,P,7607
12526,IR,kaa,0,Karakalpak,Karakalpak,P,
12541,IR,kgn,0,Karingani,Karingani,P,23501
12599,IR,kaz,0,Kazakh,Kazakh,P,
12648,IR,klj,0,Khalaj,Khalaj,P,19650
12667,IR,kmz,0,"Khorasani Turkish","Khorasani Turkish",P,1016727
12671,IR,kfm,0,Khunsari,Khunsari,P,28205
12795,IR,kor,0,Korean,Korean,P,
12803,IR,ktl,0,Koroshi,Koroshi,P,
12803,IR,pes,0,"Persian, Iranian","Persian, Iranian",S,
12849,IR,zum,0,Kumzari,Kumzari,P,700
12874,IR,sdh,0,"Kurdish, Southern","Kurdish, Southern",P,3867062
12877,IR,kmr,0,"Kurdish, Northern","Kurdish, Northern",P,530937
12996,IR,lrl,0,Lari,Lari,P,126163
13158,IR,lrc,0,"Luri, Northern","Luri, Northern",P,1986361
13250,IR,ntz,0,Natanzi,Natanzi,P,9452
13262,IR,nyq,0,Nayini,Nayini,P,9402
13483,IR,acm,0,"Arabic, Mesopotamian","Arabic, Mesopotamian",S,
13483,IR,mid,0,Neo-Mandaic,Neo-Mandaic,P,
13483,IR,pes,0,"Persian, Iranian","Persian, Iranian",S,
13610,IR,mzn,0,Mazandarani,Mazandarani,P,2568099
13896,IR,ttt,0,"Tat, Muslim","Tat, Muslim",P,10091
13915,IR,azb,7460,"Azerbaijani, South","Azerbaijani, South: Nafar",P,
14322,IR,gbz,0,"Dari, Zoroastrian","Dari, Zoroastrian",S,
14322,IR,prd,0,Parsi-Dari,Parsi-Dari,P,
14327,IR,pbt,0,"Pashto, Southern","Pashto, Southern",P,169978
14371,IR,pes,0,"Persian, Iranian","Persian, Iranian",P,42518974
14372,IR,prs,0,Dari,Dari,P,424849
14409,IR,azb,7461,"Azerbaijani, South","Azerbaijani, South: Pishagchi",P,
14483,IR,pan,761,"Punjabi, Eastern","Punjabi, Eastern: Punjabi",P,38147
14495,IR,azb,7462,"Azerbaijani, South","Azerbaijani, South: Qajar",P,4152
14496,IR,azb,7463,"Azerbaijani, South","Azerbaijani, South: Qaragozlu",P,2766
14497,IR,qxq,0,Kashkay,Kashkay,P,1051184
14570,IR,rmn,0,"Romani, Balkan","Romani, Balkan",P,38030
14598,IR,rus,0,Russian,Russian,P,
14846,IR,smy,0,Semnani,Semnani,P,73513
14885,IR,azb,7464,"Azerbaijani, South","Azerbaijani, South: Shahsavani",P,
14909,IR,kmr,0,"Kurdish, Northern","Kurdish, Northern",P,30900
14957,IR,siy,0,Sivandi,Sivandi,P,9492
14973,IR,soj,0,Soi,Soi,P,9476
15034,IR,bcc,3564,"Balochi, Southern","Balochi, Southern: Baluchi Makrani",P,536318
15201,IR,tgk,0,Tajik,Tajik,P,674
15207,IR,tks,0,Takestani,Takestani,P,429439
15220,IR,tly,0,Talysh,Talysh,P,164699
15356,IR,bgn,7624,"Balochi, Western","Balochi, Western: Rakhshani",P,
15654,IR,tuk,0,Turkmen,Turkmen,P,805513
15727,IR,urd,0,Urdu,Urdu,P,95084
15755,IR,uig,0,Uyghur,Uyghur,P,6653
15760,IR,vaf,0,Vafsi,Vafsi,P,23424
16675,IR,gab,0,Gabri,Gabri,S,
16675,IR,gbz,0,"Dari, Zoroastrian","Dari, Zoroastrian",P,
18274,IR,tur,0,Turkish,Turkish,P,11863
18382,IR,luz,6480,"Luri, Southern","Luri, Southern: Mamasani",P,133730
18806,IR,avd,6914,Alviri-Vidari,"Alviri-Vidari: Vidar",P,197301
18838,IR,lsa,0,Lasgerdi,Lasgerdi,P,1243
18849,IR,azb,7465,"Azerbaijani, South","Azerbaijani, South: Tabriz",P,1387
18857,IR,rdb,0,Rudbari,Rudbari,P,273
18858,IR,sgr,0,Sangisari,Sangisari,P,44618
18859,IR,azb,0,"Azerbaijani, South","Azerbaijani, South",P,
18860,IR,srz,0,Shahmirzadi,Shahmirzadi,P,1096
18861,IR,shm,0,Shahrudi,Shahrudi,P,
18861,IR,xkj,0,Kajali,Kajali,S,
18864,IR,sqo,0,Sorkhei,Sorkhei,P,12393
18866,IR,tov,0,"Taromi, Upper","Taromi, Upper",P,328
19007,IR,psc,0,"Iranian Sign Language","Iranian Sign Language",P,445864
19206,IR,cmn,0,"Chinese, Mandarin","Chinese, Mandarin",P,3533
19241,IR,jpr,0,Dzhidi,Dzhidi,P,
19241,IR,pes,0,"Persian, Iranian","Persian, Iranian",S,
19312,IR,luz,0,"Luri, Southern","Luri, Southern",P,1082151
19313,IR,lki,0,Laki,Laki,P,1312691
19409,IR,azb,3389,"Azerbaijani, South","Azerbaijani, South: Afshari",P,401360
19411,IR,faz,0,"Fars, Northwestern","Fars, Northwestern",P,9296
19602,IR,azb,7454,"Azerbaijani, South","Azerbaijani, South: Baharlu",P,10379
20624,IR,jdg,0,Jadgali,Jadgali,P,11669
20755,IR,def,0,Dezfuli,Dezfuli,P,10
21454,IR,aiq,0,Aimaq,Aimaq,P,249965
10161,IS,ady,0,Adyghe,Adyghe,P,4200
10414,IS,aij,0,"Inter-Zab Jewish Neo-Aramaic","Inter-Zab Jewish Neo-Aramaic",P,3710
10429,IS,hyw,0,"Armenian, Western","Armenian, Western",P,4617
10464,IS,aii,112,"Assyrian Neo-Aramaic","Assyrian Neo-Aramaic: Assyrian",P,1153
10839,IS,jdt,0,Judeo-Tat,Judeo-Tat,P,77174
11180,IS,amh,0,Amharic,Amharic,P,
11180,IS,heb,0,Hebrew,Hebrew,S,
11180,IS,tir,0,Tigrigna,Tigrigna,S,
11597,IS,rmt,9387,Domari,"Domari: Nawar",P,9224
11620,IS,apc,0,"Arabic, Levantine","Arabic, Levantine",P,
11661,IS,nld,0,Dutch,Dutch,P,2552
11722,IS,arz,0,"Arabic, Egyptian","Arabic, Egyptian",P,29189
11764,IS,fra,0,French,French,P,40589
11866,IS,jge,0,Judeo-Georgian,Judeo-Georgian,P,63134
11942,IS,ell,0,Greek,Greek,P,3692
12148,IS,huy,0,Hulaula,Hulaula,P,5299
12267,IS,heb,0,Hebrew,Hebrew,P,5007079
12273,IS,ita,0,Italian,Italian,P,7376
12346,IS,deu,0,"German, Standard","German, Standard",P,15386
12347,IS,eng,0,English,English,P,99769
12348,IS,bhh,0,Bukharic,Bukharic,P,67837
12349,IS,hun,0,Hungarian,Hungarian,P,
12350,IS,heb,0,Hebrew,Hebrew,S,
12350,IS,ydd,0,"Yiddish, Eastern","Yiddish, Eastern",P,
12373,IS,heb,0,Hebrew,Hebrew,S,
12373,IS,jbe,0,Judeo-Berber,Judeo-Berber,P,
12374,IS,aju,0,"Arabic, Judeo-Moroccan","Arabic, Judeo-Moroccan",P,57707
12875,IS,lsd,0,"Lishana Deni","Lishana Deni",P,9567
13017,IS,apc,0,"Arabic, Levantine","Arabic, Levantine",P,18445
13046,IS,avl,0,"Arabic, Eastern Egyptian Bedawi","Arabic, Eastern Egyptian Bedawi",P,131394
13075,IS,trg,0,"Lishan Noshan","Lishan Noshan",P,
13533,IS,mar,0,Marathi,Marathi,P,11480
14276,IS,apc,0,"Arabic, Levantine","Arabic, Levantine",P,1553192
14432,IS,heb,0,Hebrew,Hebrew,S,
14432,IS,pol,0,Polish,Polish,P,
14451,IS,por,0,Portuguese,Portuguese,P,2030
14600,IS,rus,0,Russian,Russian,P,714380
14669,IS,heb,0,Hebrew,Hebrew,P,944
15077,IS,spa,0,Spanish,Spanish,P,2838
15152,IS,apc,0,"Arabic, Levantine","Arabic, Levantine",P,1847
15175,IS,tgl,0,Tagalog,Tagalog,P,22105
15642,IS,heb,0,Hebrew,Hebrew,P,11167
15947,IS,yhd,0,"Arabic, Judeo-Iraqi","Arabic, Judeo-Iraqi",P,101355
16021,IS,heb,0,Hebrew,Hebrew,S,
16021,IS,jye,0,"Arabic, Judeo-Yemeni","Arabic, Judeo-Yemeni",P,
16031,IS,heb,0,Hebrew,Hebrew,P,
16031,IS,yej,0,Yevanic,Yevanic,S,
16067,IS,yud,0,"Arabic, Judeo-Tripolitanian","Arabic, Judeo-Tripolitanian",P,41196
16126,IS,heb,0,Hebrew,Hebrew,P,
16126,IS,ron,0,Romanian,Romanian,S,
