﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,17081,"Kanjar (Hindu traditions)","Kanjar (Hindu traditions)",S,250000,1,Y,hin,Maithili,5,Hinduism,0.052,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17085,Kaora,Kaora,S,348000,1,Y,ben,Maithili,5,Hinduism,0.736,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17087,Kapali,Kapali,S,369000,1,Y,ben,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17102,Karmali,Karmali,P,153000,1,Y,mai,Maithili,5,Hinduism,0.114,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17110,"Kasar (Hindu traditions)","Kasar (Hindu traditions)",S,785000,1,Y,mar,Maithili,5,Hinduism,0.021,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17122,Kawar,Kawar,P,1500,1,Y,mai,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17122,Kawar,Kawar,S,1185000,1,Y,hin,Maithili,5,Hinduism,0.116,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17124,"Kayastha (Hindu traditions)","Kayastha (Hindu traditions)",P,52000,1,Y,mai,Maithili,5,Hinduism,0.414,,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,17124,"Kayastha (Hindu traditions)","Kayastha (Hindu traditions)",S,7290000,1,Y,hin,Maithili,5,Hinduism,0.029,,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,21156,"Kayastha Karan","Kayastha Karan",S,643000,1,Y,ben,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
NP,Nepal,21327,"Kayastha Sribastab","Kayastha Sribastab",S,1200,1,Y,awa,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,17150,Khandait,Khandait,S,2076000,1,Y,ory,Maithili,5,Hinduism,0.053,,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17153,Kharia,Kharia,S,898000,2,N,khr,Maithili,5,Hinduism,31.378,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17158,Kharwar,Kharwar,S,688000,1,Y,hin,Maithili,5,Hinduism,0.138,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12654,Khasi,Khasi,S,1477000,3,N,kha,Maithili,1,Christianity,84.376,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17301,"Khatik (Hindu traditions)","Khatik (Hindu traditions)",S,2679000,1,Y,hin,Maithili,5,Hinduism,0.001,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17185,Khatwa,Khatwa,P,118000,1,Y,mai,Maithili,5,Hinduism,0.097,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17185,Khatwa,Khatwa,S,322000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17168,Khetauri,Khetauri,S,135000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17195,Kisan,Kisan,S,2600,1,Y,kru,Maithili,5,Hinduism,1.335,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17195,Kisan,Kisan,S,1864000,1,Y,hin,Maithili,5,Hinduism,1.722,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,20018,"Koch (Hindu traditions)","Koch (Hindu traditions)",S,1900,1,Y,rjs,Maithili,5,Hinduism,0.628,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,20018,"Koch (Hindu traditions)","Koch (Hindu traditions)",S,60000,1,Y,kdq,Maithili,5,Hinduism,0.580,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17236,"Koiri (Hindu traditions)","Koiri (Hindu traditions)",P,355000,1,Y,mai,Maithili,5,Hinduism,0.286,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17236,"Koiri (Hindu traditions)","Koiri (Hindu traditions)",S,9679000,1,Y,hin,Maithili,5,Hinduism,0.040,0.040,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17239,Kol,Kol,S,2093000,1,Y,hin,Maithili,5,Hinduism,0.083,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12771,Konai,Konai,S,151000,1,Y,ben,Maithili,5,Hinduism,0.007,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17263,Kori,Kori,S,3062000,1,Y,hin,Maithili,5,Hinduism,0.124,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17263,Kori,Kori,S,14000,1,Y,awa,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17273,Korwa,Korwa,S,537000,1,Y,tel,Maithili,5,Hinduism,1.075,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19065,"Kui Khond","Kui Khond",S,1571000,2,N,ory,Maithili,5,Hinduism,9.526,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,12845,Kumal,Kumal,S,140000,1,Y,npi,Maithili,5,Hinduism,2.294,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar (Kusavar) (Hindu traditions)",S,18811000,1,Y,hin,Maithili,5,Hinduism,0.009,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar (Kusavar) (Hindu traditions)",P,74000,1,Y,mai,Maithili,5,Hinduism,0.141,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,21174,"Kumhar Bardiha","Kumhar Bardiha",S,774000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,21175,"Kumhar Kanaujia","Kumhar Kanaujia",S,606000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
NP,Nepal,21176,"Kumhar Magahia","Kumhar Magahia",P,1400,1,Y,mai,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,21176,"Kumhar Magahia","Kumhar Magahia",S,213000,1,Y,ory,Maithili,5,Hinduism,0.011,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,21177,"Kumhar Mathuria","Kumhar Mathuria",S,83000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17332,Kurariar,Kurariar,S,15000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17334,"Kurmi (Hindu traditions)","Kurmi (Hindu traditions)",S,22681000,1,Y,hin,Maithili,5,Hinduism,0.007,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17334,"Kurmi (Hindu traditions)","Kurmi (Hindu traditions)",S,268000,1,Y,bho,Maithili,5,Hinduism,0.030,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
IN,India,21183,"Kurmi Mahato","Kurmi Mahato",S,303000,1,Y,ben,Maithili,5,Hinduism,0.066,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
IN,India,17335,Kurol,Kurol,S,7400,1,Y,ben,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17353,"Laheri (Hindu traditions)","Laheri (Hindu traditions)",S,90000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17603,"Laheri (Muslim traditions)","Laheri (Muslim traditions)",S,67000,1,Y,urd,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17445,Lakhera,Lakhera,S,226000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17378,"Lodha (Hindu traditions)","Lodha (Hindu traditions)",S,39000,1,Y,bho,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17378,"Lodha (Hindu traditions)","Lodha (Hindu traditions)",S,6136000,1,Y,hin,Maithili,5,Hinduism,0.033,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21583,"Lodha (Hindu traditions, tribal)","Lodha (Hindu traditions, tribal)",S,153000,2,N,ben,Maithili,5,Hinduism,11.081,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",S,11340000,1,Y,hin,Maithili,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",P,120000,1,Y,mai,Maithili,5,Hinduism,0.048,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17609,"Lohar (Muslim traditions)","Lohar (Muslim traditions)",S,739000,1,Y,urd,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,21592,"Lohar Kamti","Lohar Kamti",P,4600,1,Y,mai,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17381,Lohra,Lohra,S,308000,1,Y,sck,Maithili,5,Hinduism,3.104,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17391,"Lunia (Hindu traditions)","Lunia (Hindu traditions)",P,81000,1,Y,mai,Maithili,5,Hinduism,0.028,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17391,"Lunia (Hindu traditions)","Lunia (Hindu traditions)",S,3783000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19483,"Madari (Muslim traditions)","Madari (Muslim traditions)",S,67000,1,Y,urd,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,11698,Magar,Magar,S,2190000,1,Y,npi,Maithili,5,Hinduism,2.275,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,11698,Magar,Magar,S,423000,2,N,npi,Maithili,5,Hinduism,5.051,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17400,Maghaiya,Maghaiya,S,1700,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20711,Mahali,Mahali,S,97000,1,Y,ben,Maithili,5,Hinduism,3.350,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17411,Mahishya,Mahishya,S,12283000,1,Y,ben,Maithili,5,Hinduism,0.348,,21,"South Asian Peoples",438,"South Asia Hindu - Mahishya",4,"Asia, South",ASI,Asia,Y
IN,India,13218,Mahli,Mahli,S,482000,1,Y,mar,Maithili,5,Hinduism,2.236,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,13231,Majhi,Majhi,S,143000,1,Y,hin,Maithili,5,Hinduism,0.289,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,13231,Majhi,Majhi,S,97000,1,Y,npi,Maithili,5,Hinduism,2.951,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17417,Majhwar,Majhwar,S,222000,1,Y,hin,Maithili,5,Hinduism,0.486,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17424,"Mal (Hindu traditions)","Mal (Hindu traditions)",P,1400,1,Y,mai,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17424,"Mal (Hindu traditions)","Mal (Hindu traditions)",S,2086000,1,Y,hin,Maithili,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17614,"Mal (Muslim traditions)","Mal (Muslim traditions)",S,20000,1,Y,ben,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,18786,"Mali (Hindu traditions)","Mali (Hindu traditions)",S,11821000,1,Y,hin,Maithili,5,Hinduism,0.012,,21,"South Asian Peoples",440,"South Asia Hindu - Mali",4,"Asia, South",ASI,Asia,Y
NP,Nepal,18786,"Mali (Hindu traditions)","Mali (Hindu traditions)",P,17000,1,Y,mai,Maithili,5,Hinduism,0.138,,21,"South Asian Peoples",440,"South Asia Hindu - Mali",4,"Asia, South",ASI,Asia,Y
IN,India,21195,"Mali Bhagirathi","Mali Bhagirathi",S,99000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",440,"South Asia Hindu - Mali",4,"Asia, South",ASI,Asia,Y
IN,India,17432,"Mallah (Hindu traditions)","Mallah (Hindu traditions)",S,3094000,1,Y,hin,Maithili,5,Hinduism,0.005,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17432,"Mallah (Hindu traditions)","Mallah (Hindu traditions)",P,201000,1,Y,mai,Maithili,5,Hinduism,0.239,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,21343,"Mallah Chain (Hindu traditions)","Mallah Chain (Hindu traditions)",P,5300,1,Y,mai,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21343,"Mallah Chain (Hindu traditions)","Mallah Chain (Hindu traditions)",S,392000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,21486,"Mallah Dhawa (Hindu traditions)","Mallah Dhawa (Hindu traditions)",P,2200,1,Y,mai,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21486,"Mallah Dhawa (Hindu traditions)","Mallah Dhawa (Hindu traditions)",S,26000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,21346,"Mallah Kewat (Hindu traditions)","Mallah Kewat (Hindu traditions)",P,6500,1,Y,mai,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21346,"Mallah Kewat (Hindu traditions)","Mallah Kewat (Hindu traditions)",S,354000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17434,Malto,Malto,S,224000,2,N,mkb,Maithili,5,Hinduism,14.124,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17446,Manihar,Manihar,S,1800,1,Y,bho,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17446,Manihar,Manihar,S,671000,1,Y,urd,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17456,Markande,Markande,S,92000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17671,"Marma (Magh)","Marma (Magh)",S,55000,1,Y,rki,Maithili,2,Buddhism,0.389,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17466,Matia,Matia,S,250000,1,Y,ben,Maithili,5,Hinduism,0.045,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17526,Mech,Mech,S,5800,1,Y,brx,Maithili,5,Hinduism,1.715,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17526,Mech,Mech,S,65000,2,N,brx,Maithili,5,Hinduism,27.221,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17561,Mir,Mir,S,58000,1,Y,ben,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17563,Miri,Miri,S,824000,1,Y,mrg,Maithili,5,Hinduism,1.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17564,Mirzakhani,Mirzakhani,S,14000,1,Y,ben,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17566,Mishri,Mishri,S,7500,1,Y,ben,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20672,"Mizo Lushai","Mizo Lushai",S,670000,3,N,lus,Maithili,1,Christianity,98.854,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17639,"Mochi (Hindu traditions)","Mochi (Hindu traditions)",P,16000,1,Y,mai,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17639,"Mochi (Hindu traditions)","Mochi (Hindu traditions)",S,2308000,1,Y,ben,Maithili,5,Hinduism,0.211,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17625,"Mochi (Muslim traditions)","Mochi (Muslim traditions)",S,79000,1,Y,urd,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17698,Mukeri,Mukeri,S,38000,1,Y,urd,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,13867,Munda,Munda,S,4363000,2,N,unr,Maithili,5,Hinduism,20.464,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,13867,Munda,"Munda, Horo",P,2600,2,N,mai,Maithili,5,Hinduism,5.445,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17708,"Murao (Hindu traditions)","Murao (Hindu traditions)",S,2100,1,Y,awa,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17711,"Musahar (Hindu traditions)","Musahar (Hindu traditions)",P,272000,1,Y,mai,Maithili,5,Hinduism,0.504,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17711,"Musahar (Hindu traditions)","Musahar (Hindu traditions)",S,3713000,1,Y,hin,Maithili,5,Hinduism,0.274,0.274,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17739,Nagar,Nagar,S,180000,1,Y,ben,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17745,"Nai (Hindu traditions)","Nai (Hindu traditions)",S,14275000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17745,"Nai (Hindu traditions)","Nai (Hindu traditions)",P,137000,1,Y,mai,Maithili,5,Hinduism,0.084,,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
IN,India,18137,"Nai (Sikh traditions)","Nai (Sikh traditions)",S,389000,1,Y,pan,Maithili,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,21208,"Nai Mathuria","Nai Mathuria",S,192000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
IN,India,17752,Nalband,Nalband,S,6500,1,Y,urd,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17756,"Namassej (Hindu traditions)","Namassej (Hindu traditions)",P,1500,1,Y,mai,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",411,"South Asia Dalit - Namassej",4,"Asia, South",ASI,Asia,Y
IN,India,17756,"Namassej (Hindu traditions)","Namassej (Hindu traditions)",S,3840000,1,Y,ben,Maithili,5,Hinduism,0.480,,21,"South Asian Peoples",411,"South Asia Dalit - Namassej",4,"Asia, South",ASI,Asia,Y
IN,India,21212,"Namassej Chandel","Namassej Chandel",S,1710000,1,Y,ben,Maithili,5,Hinduism,0.493,,21,"South Asian Peoples",411,"South Asia Dalit - Namassej",4,"Asia, South",ASI,Asia,Y
IN,India,17763,"Nat (Hindu traditions)","Nat (Hindu traditions)",S,598000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17763,"Nat (Hindu traditions)","Nat (Hindu traditions)",S,3600,1,Y,bho,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17631,"Nat (Muslim traditions)","Nat (Muslim traditions)",S,163000,1,Y,urd,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,13322,Newah,Newah,S,1533000,1,Y,new,Maithili,5,Hinduism,0.913,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,14210,Oraon,Oraon,S,5311000,2,N,kru,Maithili,5,Hinduism,26.417,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,14210,Oraon,"Oraon, Dhangar",S,46000,1,Y,kru,Maithili,5,Hinduism,2.939,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17840,Pan,Pan,S,1611000,1,Y,ory,Maithili,5,Hinduism,0.393,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17850,Parhaiya,Parhaiya,S,36000,1,Y,hin,Maithili,5,Hinduism,0.769,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17901,Parja,"Parja unspecified",S,391000,1,Y,ory,Maithili,5,Hinduism,1.308,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21537,"Pashtun, Pathan","Pashtun, Pathan",S,9136000,1,Y,urd,Maithili,6,Islam,0.000,,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
NP,Nepal,21537,"Pashtun, Pathan","Pashtun, Pathan",S,11000,1,Y,urd,Maithili,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
NP,Nepal,17852,"Pasi (Hindu traditions)","Pasi (Hindu traditions)",S,4600,1,Y,bho,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,17852,"Pasi (Hindu traditions)","Pasi (Hindu traditions)",S,5864000,1,Y,hin,Maithili,5,Hinduism,0.080,,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,21771,"Pasi Gujar","Pasi Gujar",S,760000,1,Y,hin,Maithili,5,Hinduism,0.000,0.000,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,21772,"Pasi Kaithwan","Pasi Kaithwan",S,1035000,1,Y,hin,Maithili,5,Hinduism,0.010,,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
