﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,830,,830,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22197,"Pashtun Khattak",1,urd,Urdu,6,Islam,p22197.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,4160,,4160,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22219,"Pashtun Malagori (Mullagari)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22233,"Pashtun Mohammadzai",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,640,,640,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22277,"Pashtun Tarin",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22290,"Pashtun Wakakzai",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,6410,,6410,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,105000,,105000,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,101000,101000,,60,,70,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17857,Patari,1,hin,Hindi,5,Hinduism,p17857.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,2870,2870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,710,,710,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",14371,Persian,1,prs,Dari,6,Islam,p14371.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,22800,,22800,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17912,Pundari,1,ben,Bengali,5,Hinduism,p17912.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,7450,,7450,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,6410,,6410,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",14514,Raji,1,hin,Hindi,5,Hinduism,,N,60,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,436000,435000,,,,,350
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,2030,,2030,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,7120,,,,,7120,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21776,"Rajput Amethiya",1,hin,Hindi,5,Hinduism,p21776.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20229,"Rajput Bachgoti",1,hin,Hindi,5,Hinduism,p20229.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20373,"Rajput Bachhal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20373.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,17100,17100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20231,"Rajput Bais (Muslim traditions)",1,urd,Urdu,6,Islam,p20231.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,6760,6760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20233,"Rajput Bhale Sultan (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20382,"Rajput Bisen (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20382.jpg,Y,940,940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,37100,37100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,30800,30800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21781,"Rajput Chavar Gaur",1,hin,Hindi,5,Hinduism,,Y,3650,3650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20388,"Rajput Dhakaru",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,2350,2350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,6840,6840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22303,"Rajput Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,5850,5850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21495,"Rajput Gargbansi",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,39100,39100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,13400,13400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,1610,1610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20400,"Rajput Janwar",1,hin,Hindi,5,Hinduism,p20400.jpg,Y,2670,2670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,20800,20800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20403,"Rajput Kalhans",1,hin,Hindi,5,Hinduism,p20403.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20405,"Rajput Kanhpuriya",1,hin,Hindi,5,Hinduism,p20405.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21793,"Rajput Kinwar",1,hin,Hindi,5,Hinduism,p21793.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20240,"Rajput Nau",1,urd,Urdu,6,Islam,p20240.jpg,Y,420,,420,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,8550,8550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,10700,10700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20226,"Rajput Ponwar (Muslim traditions)",1,urd,Urdu,6,Islam,p20226.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20423,"Rajput Raikwar",1,hin,Hindi,5,Hinduism,p20423.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,700,700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20425,"Rajput Rajkumar",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,5930,5930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20430,"Rajput Sakarwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20430.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21807,"Rajput Sakarwar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20437,"Rajput Sombansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3290,3290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,2590,2590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21523,"Rajput Tonwar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17933,Raju,1,ben,Bengali,5,Hinduism,p17933.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17934,Rajwar,1,hin,Hindi,5,Hinduism,p17934.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,600,,,,,600,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,2590,,2590,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,8540,8210,,70,260,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17954,Rawat,1,hin,Hindi,5,Hinduism,p17954.jpg,Y,2430,2430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17328,"Rayeen (Muslim traditions)",1,urd,Urdu,6,Islam,p17328.jpg,Y,6310,,6310,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17997,Sahariya,1,hin,Hindi,5,Hinduism,p17997.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,320,,,,,320,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,570,,,,,570,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21708,Satnami,1,hin,Hindi,5,Hinduism,p21708.jpg,N,6410,6060,,70,270,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,58400,,58400,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,9250,,9250,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,8540,,8540,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,57500,,57500,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,66400,,66400,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,431000,,431000,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,950,,950,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18107,"Silpkar (Hindu traditions)",1,kfy,Kumaoni,5,Hinduism,p18107.jpg,N,610,590,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,25900,25900,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17684,"Sonar (Muslim traditions)",1,urd,Urdu,6,Islam,p17684.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18169,"Sonar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18169.jpg,Y,140,,,,,140,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21238,"Sonar Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21242,"Sonar Bawaria",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21243,"Sonar Bhojpuria",1,hin,Hindi,5,Hinduism,,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21244,"Sonar Chhatri",1,hin,Hindi,5,Hinduism,,Y,7240,7240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21245,"Sonar Choralia",1,hin,Hindi,5,Hinduism,,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21251,"Sonar Khatri",1,hin,Hindi,5,Hinduism,,Y,2160,2160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21253,"Sonar Mair",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21254,"Sonar Rastaogi",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21255,"Sonar Tejania",1,hin,Hindi,5,Hinduism,,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18194,"Sutradhar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18194.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,110,,,,110,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,10200,10200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18259,"Tarkhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18259.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,880,,,,,880,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18225,"Tawaif (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18225.jpg,Y,460,460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17691,"Tawaif (Muslim traditions)",1,urd,Urdu,6,Islam,p17691.jpg,Y,5020,,5020,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,122000,122000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17692,"Teli (Muslim traditions)",1,urd,Urdu,6,Islam,p17692.jpg,Y,950,,950,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21262,"Teli Sribastab",1,hin,Hindi,5,Hinduism,,Y,10800,10800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18245,Thakkar,1,mar,Marathi,5,Hinduism,p18245.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",15464,Tharu,1,bho,Bhojpuri,5,Hinduism,p15464.jpg,N,1480,1450,20,,10,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18241,"Thathera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18241.jpg,Y,940,940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",15468,Tibetan,1,bod,"Tibetan, Central",2,Buddhism,p15468.jpg,N,140,,,140,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18254,Tili,1,ben,Bengali,5,Hinduism,p18254.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18252,Tiyar,1,ben,Bengali,5,Hinduism,p18252.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18272,Turaiha,1,bho,Bhojpuri,5,Hinduism,p18272.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22346,"Valmiki (Buddhist traditions)",1,hin,Hindi,2,Buddhism,,Y,60,,,60,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22347,"Valmiki (Christian traditions)",3,hin,Hindi,1,Christianity,,N,1300,,,,1300,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,81900,81900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22349,"Valmiki (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1520,,1520,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22350,"Valmiki (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p22350.jpg,Y,100,,,,,100,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21315,"Valmiki Lal Begi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20707,Vaniyan,2,tam,Tamil,5,Hinduism,,N,40,30,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21609,"Vannan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18322,"Vannan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p18322.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18323,Vanniyan,1,tam,Tamil,5,Hinduism,p18323.jpg,N,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18299,Varli,1,vav,Varli,5,Hinduism,p18299.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18301,Vasudev,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18317,"Vellalan unspecified",1,tam,Tamil,5,Hinduism,p18317.jpg,N,80,80,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21285,"Viswakarma Asari",1,mal,Malayalam,5,Hinduism,p21285.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18314,"Viswakarma unspecified",1,tel,Telugu,5,Hinduism,p18314.jpg,N,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,368000,368000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21294,"Yadav Dhindhor",1,hin,Hindi,5,Hinduism,p21294.jpg,Y,59300,59300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21822,"Yadav Ghosi",1,hin,Hindi,5,Hinduism,p21822.jpg,Y,145000,145000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21299,"Yadav Gualbans (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21299.jpg,Y,15400,15400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21823,"Yadav Jadubans",1,hin,Hindi,5,Hinduism,p21823.jpg,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21826,"Yadav Nandbans",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21300,"Yadav Rawat",1,hin,Hindi,5,Hinduism,p21300.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21301,"Yadav Sadgope",1,ben,Bengali,5,Hinduism,p21301.jpg,Y,650,650,,,,,
