﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
IN,India,17155,112505,Kharol,Kharol,27000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,26.580891603775,78.605185679713
IN,India,17182,112538,Kharot,Kharot,1900,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.658700034452,82.096919558699
IN,India,17156,112506,"Kharva (Hindu traditions)","Kharva (Hindu traditions)",495000,1,Y,guj,Gujarati,5,5,Hinduism,0.229,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,10,N,19.182614445262,72.892849184774
IN,India,17158,112508,Kharwar,Kharwar,695000,1,Y,hin,Hindi,5,5,Hinduism,0.138,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,14,N,24.194782985323,84.611326685583
IN,India,17159,112509,Khas,Khas,78000,2,N,npi,Nepali,5,5,Hinduism,8.974,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,,N,27.318111,88.559734
IN,India,12654,104918,Khasi,Khasi,1490000,3,N,kha,Khasi,5,1,Christianity,84.376,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,25.864197533237,92.378551855355
IN,India,17299,112677,Khatbune,Khatbune,1400,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,28.916266041724,77.535456537911
IN,India,17162,112513,"Khati (Hindu traditions)","Khati (Hindu traditions)",1957000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,39,Y,27.058488910436,75.889616601307
IN,India,17589,113018,"Khati (Muslim traditions)","Khati (Muslim traditions)",13000,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.737200409862,76.632263519052
IN,India,17301,112679,"Khatik (Hindu traditions)","Khatik (Hindu traditions)",2704000,1,Y,hin,Hindi,5,5,Hinduism,0.001,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,54,Y,19.057206064119,79.729593981827
IN,India,17596,113027,"Khatik (Muslim traditions)","Khatik (Muslim traditions)",39000,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,20.73511214819,76.818504028042
IN,India,17302,112680,Khatki,Khatki,6300,1,Y,guj,Gujarati,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,22.750302212516,73.972155310687
IN,India,17161,112512,"Khatri (Hindu traditions)","Khatri (Hindu traditions)",2810000,1,Y,hin,Hindi,5,5,Hinduism,0.008,,21,A012,"South Asian Peoples",419,A012,"South Asia Forward Caste - other",2,4,"Asia, South",ASI,Asia,Y,Y,56,Y,29.297378390647,77.326519582363
IN,India,17586,113015,"Khatri (Muslim traditions)","Khatri (Muslim traditions)",60000,1,Y,guj,Gujarati,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.153855051977,70.125805488445
IN,India,18125,113631,"Khatri (Sikh traditions)","Khatri (Sikh traditions)",362000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",2,4,"Asia, South",ASI,Asia,Y,Y,7,Y,31.855719840667,75.147930730418
IN,India,17304,112683,"Khatti Khatti","Khatti Khatti",2200,1,Y,ory,Odia,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.346979583287,83.000218240167
IN,India,17185,112541,Khatwa,Khatwa,325000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,6,Y,26.424993567609,86.226537938516
IN,India,17163,112515,Khavar,Khavar,174000,1,Y,guj,Gujarati,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,3,Y,22.547157444422,71.093061080695
IN,India,17168,112520,Khetauri,Khetauri,136000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,3,Y,24.70823799723,86.942447037725
IN,India,17169,112521,Khiamniungan,Khiamniungan,74000,3,N,kix,"Naga, Khiamniungan",5,1,Christianity,99.290,,21,A012,"South Asian Peoples",479,A012,"South Asia Tribal - Naga",2,4,"Asia, South",ASI,Asia,Y,Y,,N,26.980767,95.504705
IN,India,17174,112527,Khodara,Khodara,3700,1,Y,ory,Odia,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.920023560318,85.078670558995
IN,India,17176,112530,Khoira,Khoira,2700,1,Y,ory,Odia,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.68995301596,84.897093176013
IN,India,17177,112531,Khoja,Khoja,505000,1,Y,guj,Gujarati,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",2,4,"Asia, South",ASI,Asia,Y,Y,10,Y,19.490632654023,73.323287316729
IN,India,17178,112533,Khoruda,Khoruda,3700,1,Y,ory,Odia,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.950075833641,84.977475524977
IN,India,17180,112536,Khowa,Khowa,1700,2,N,bgg,Bugun,4,2,Buddhism,21.089,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,27.380624533602,92.647074965638
IN,India,17187,112545,Khulant,Khulant,1900,1,Y,bho,Bhojpuri,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,26.697603,84.878035
IN,India,17188,112546,"Khumra (Hindu traditions)","Khumra (Hindu traditions)",24000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,29.796306460796,78.48286320641
IN,India,17193,112556,"Kir (Hindu traditions)","Kir (Hindu traditions)",87000,1,Y,hin,Hindi,5,5,Hinduism,0.013,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,2,Y,22.98407444697,77.932278992497
IN,India,17194,112557,Kirar,Kirar,1070000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,21,Y,25.312243294938,78.082185826472
IN,India,17195,112559,Kisan,Kisan,1881000,1,Y,hin,Hindi,5,5,Hinduism,1.722,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",3,4,"Asia, South",ASI,Asia,Y,Y,38,N,22.687301026294,84.2648311779
IN,India,17197,112561,Kitaran,Kitaran,3500,1,Y,mal,Malayalam,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,12.483894365626,75.535993685399
IN,India,20018,105069,"Koch (Hindu traditions)","Koch (Hindu traditions)",61000,1,Y,kdq,Koch,3,5,Hinduism,0.580,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,N,25.995535783231,90.209002567552
IN,India,17228,112594,Kodaga,Kodaga,136000,1,Y,kfa,Kodava,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",419,A012,"South Asia Forward Caste - other",1,4,"Asia, South",ASI,Asia,Y,Y,3,Y,12.87418927509,76.001400123516
IN,India,17236,112604,"Koiri (Hindu traditions)","Koiri (Hindu traditions)",9768000,1,Y,hin,Hindi,5,5,Hinduism,0.040,0.040,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,195,Y,26.232728119213,85.340791430952
IN,India,17594,113024,"Koiri (Muslim traditions)","Koiri (Muslim traditions)",3000,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,26.960135696967,84.190524827054
IN,India,17238,112606,Kokna,Kokna,1294000,1,Y,kex,Kukna,4,5,Hinduism,1.096,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,26,N,20.474342100331,74.256730402331
IN,India,17239,112607,Kol,Kol,2112000,1,Y,hin,Hindi,5,5,Hinduism,0.083,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,42,Y,25.148682584152,81.934429994492
IN,India,17208,112574,"Kolah Lohara","Kolah Lohara",11000,1,Y,ory,Odia,5,5,Hinduism,3.222,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,22.561520055026,85.429498634158
IN,India,17244,112612,Kolha,Kolha,850000,1,Y,hoc,Ho,4,5,Hinduism,1.262,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,17,N,22.296954117915,86.696919966721
IN,India,17246,112614,Kolhati,Kolhati,34000,1,Y,mar,Marathi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.368379426522,75.221904185141
IN,India,17247,112615,"Koli (Hindu traditions)","Koli (Hindu traditions)",2685000,1,Y,hin,Hindi,5,5,Hinduism,0.023,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",4,4,"Asia, South",ASI,Asia,Y,Y,54,Y,22.781621879723,72.584958412267
IN,India,17595,113025,"Koli (Muslim traditions)","Koli (Muslim traditions)",13000,1,Y,guj,Gujarati,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,22.999001749939,72.724926316861
IN,India,17129,112478,"Koli Dhor","Koli Dhor",493000,1,Y,mar,Marathi,5,5,Hinduism,0.204,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,10,N,21.733749492511,75.400994762486
IN,India,17210,112576,"Koli Mahadev","Koli Mahadev",2004000,1,Y,mar,Marathi,5,5,Hinduism,0.066,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,40,Y,20.395126113765,73.969173798578
IN,India,17212,112578,"Koli Malhar","Koli Malhar",373000,1,Y,mar,Marathi,5,5,Hinduism,0.035,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,7,Y,19.741573270867,73.385423726318
IN,India,21555,118356,"Koli of Gujarat","Koli of Gujarat",9852000,1,Y,guj,Gujarati,5,5,Hinduism,0.540,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,197,N,22.723,72.183
IN,India,17294,112672,"Koli of Sind (Hindu traditions)","Koli of Sind (Hindu traditions)",95000,1,Y,guj,Gujarati,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,2,Y,21.749233714611,73.914964707519
IN,India,21159,117982,"Koli Patelia","Koli Patelia",556000,1,Y,guj,Gujarati,5,5,Hinduism,0.049,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,11,Y,22.905206851933,73.050763341766
IN,India,21329,118156,"Koli Son","Koli Son",2200,1,Y,mar,Marathi,5,5,Hinduism,0.550,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,19.158922107214,72.89720810323
IN,India,21585,118389,"Koli, tribe","Koli, tribe",143000,1,Y,guj,Gujarati,5,5,Hinduism,3.736,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,3,N,23.62636,69.96039
IN,India,17248,112616,Koliyan,Koliyan,10000,1,Y,tam,Tamil,5,5,Hinduism,3.930,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,11.00938100084,79.579828973615
IN,India,17205,112571,Kollakar,Kollakar,2000,1,Y,mal,Malayalam,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,10.38593521961,77.053429845019
IN,India,17250,112618,"Kollara Odisha","Kollara Odisha",6700,1,Y,ory,Odia,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.132701624181,83.210934845525
IN,India,17240,112608,Kolowar,Kolowar,289000,1,Y,kfb,"Kolami, Northwestern",4,5,Hinduism,0.070,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,6,Y,20.113299378097,78.735296749465
IN,India,17251,112619,Kolta,Kolta,809000,1,Y,ory,Odia,5,5,Hinduism,0.118,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,16,N,21.998593301856,84.216740714069
IN,India,17252,112620,Kolupulvandlu,Kolupulvandlu,2700,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,18.01503458573,75.709917536346
IN,India,18781,114462,Kom,Kom,21000,3,N,kmm,"Kom (India)",5,1,Christianity,98.925,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,24.387577455458,94.079241916344
IN,India,17290,112668,Komarao,Komarao,13000,1,Y,ory,Odia,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.688987166755,85.051129129002
IN,India,17284,112657,Komarpaik,Komarpaik,32000,1,Y,knn,Konkani,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,15.031846861697,74.929842419784
IN,India,12771,105163,Konai,Konai,153000,1,Y,ben,Bengali,5,5,Hinduism,0.007,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,3,Y,24.487256594919,87.817578745901
IN,India,17229,112595,"Konda Dhora","Konda Dhora",279000,1,Y,tel,Telugu,5,5,Hinduism,2.001,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,6,N,18.185118714773,83.796065008193
IN,India,17237,112605,"Konda Kapu","Konda Kapu",25000,1,Y,tel,Telugu,5,5,Hinduism,2.992,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,17.332343163466,82.612322665719
IN,India,17291,112669,"Konda Reddi","Konda Reddi",146000,1,Y,tel,Telugu,5,5,Hinduism,0.910,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,3,N,17.568543590954,82.589090755553
IN,India,17259,112628,Konwar,Konwar,5300,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.65918848948,88.425066532552
IN,India,17260,112629,Konyak,Konyak,286000,3,N,nbe,"Naga, Konyak",5,1,Christianity,97.881,,21,A012,"South Asian Peoples",479,A012,"South Asia Tribal - Naga",2,4,"Asia, South",ASI,Asia,Y,Y,,N,26.734905940348,95.355570572676
IN,India,17262,112631,Kootan,Kootan,11000,1,Y,mal,Malayalam,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,10.890313651473,77.319821182479
IN,India,17264,112634,"Koracha, caste","Koracha, caste",93000,1,Y,kan,Kannada,5,5,Hinduism,0.005,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,2,Y,13.508780162871,78.201744206657
IN,India,17267,112637,"Koracha, tribal","Koracha, tribal",21000,1,Y,tcy,Tulu,4,5,Hinduism,1.013,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,13.001148630478,75.296810484986
IN,India,21483,118301,"Korama Kunchi","Korama Kunchi",61000,1,Y,kan,Kannada,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,16.11594303,74.96570463
IN,India,17270,112640,Korama,"Korama unspecified",139000,1,Y,kan,Kannada,5,5,Hinduism,0.002,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,3,Y,16.254309645781,75.538997685797
IN,India,17235,112603,Koren,Koren,2200,3,N,nkd,Koireng,4,1,Christianity,99.040,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,25.724557619639,94.157624654038
IN,India,17263,112632,Kori,Kori,3090000,1,Y,hin,Hindi,5,5,Hinduism,0.124,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",3,4,"Asia, South",ASI,Asia,Y,Y,62,N,23.449882286143,86.694789393456
IN,India,17268,112638,Koria,Koria,2400,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.457759684173,77.879767926339
IN,India,17269,112639,Korku,Korku,1210000,1,Y,kfq,Korku,4,5,Hinduism,0.317,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,24,N,21.968595884372,78.03119218651
IN,India,21162,117985,"Korku Bawaria","Korku Bawaria",18000,1,Y,kfq,Korku,4,5,Hinduism,0.098,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,21.213727211212,77.556844033166
IN,India,21163,117986,"Korku Muwasi","Korku Muwasi",52000,1,Y,kfq,Korku,4,5,Hinduism,0.057,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,21.22026763954,77.548734276168
IN,India,17272,112643,Korti,Korti,1400,1,Y,ory,Odia,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.649787124691,84.813687716722
IN,India,17273,112644,Korwa,Korwa,542000,1,Y,tel,Telugu,5,5,Hinduism,1.075,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,11,N,23.323971907775,83.70606209124
IN,India,17275,112646,Koshti,Koshti,1333000,1,Y,mar,Marathi,5,5,Hinduism,0.046,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,27,Y,13.169239930619,77.843530103823
IN,India,17277,112648,Kotal,Kotal,32000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.146820226064,87.805756130177
IN,India,17278,112649,Kotegar,Kotegar,8000,1,Y,kan,Kannada,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,15.150622090915,74.662324073327
IN,India,17279,112650,Kotia,Kotia,64000,1,Y,ory,Odia,5,5,Hinduism,0.429,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,18.13335937661,83.617943835714
IN,India,17281,112653,Kotwal,Kotwal,118000,1,Y,hin,Hindi,5,5,Hinduism,0.050,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,2,Y,24.611396793317,81.413616600822
IN,India,21165,117988,"Koya Dora","Koya Dora",37000,1,Y,kff,Koya,4,5,Hinduism,0.802,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,17.584750135537,80.708608112907
IN,India,21166,117989,"Koya Eti","Koya Eti",43000,1,Y,kff,Koya,4,5,Hinduism,0.446,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,19.374126152506,83.525079484846
IN,India,21167,117990,"Koya Gonma","Koya Gonma",6000,1,Y,tel,Telugu,5,5,Hinduism,1.000,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,17.189959718376,82.036915144503
IN,India,21168,117991,"Koya Racha","Koya Racha",38000,1,Y,tel,Telugu,5,5,Hinduism,0.802,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,17.589649920592,80.704961091566
IN,India,21169,117992,"Koya Rajulu","Koya Rajulu",38000,1,Y,tel,Telugu,5,5,Hinduism,0.778,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,17.588149745749,80.700722389354
IN,India,17282,112655,Koya,"Koya unspecified",784000,1,Y,tel,Telugu,5,5,Hinduism,1.292,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,16,N,18.049571638673,81.173558604204
IN,India,17287,112665,Kraal,Kraal,7000,1,Y,kas,Kashmiri,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,33.218892450056,74.963280506321
IN,India,17293,112671,Krishnanvak,Krishnanvak,71000,1,Y,mal,Malayalam,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,8.8315575587674,77.526090418528
IN,India,17307,112686,Kuchbandia,Kuchbandia,39000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,23.088105169805,78.396758875509
IN,India,19038,115493,"Kuda Korava","Kuda Korava",2200,1,Y,tam,Tamil,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,10.449624787557,79.095861828123
IN,India,17350,112733,Kudavakkal,Kudavakkal,7000,1,Y,kan,Kannada,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,15.89298784446,75.702873168466
IN,India,18782,114465,Kudiya,Kudiya,3700,1,Y,kfg,Kudiya,2,5,Hinduism,0.159,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,12.717178368925,75.950394374646
IN,India,17310,112689,Kudumban,Kudumban,38000,2,N,tam,Tamil,5,5,Hinduism,6.277,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,11.422367564716,77.59620061266
IN,India,17311,112690,Kudumi,Kudumi,351000,1,Y,tam,Tamil,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,7,Y,10.075506495669,76.305250613966
IN,India,21170,117993,"Kui Dongria","Kui Dongria",198000,2,N,ory,Odia,5,5,Hinduism,8.512,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,18.818286441861,82.763595896113
IN,India,19065,115211,"Kui Khond","Kui Khond",1585000,2,N,ory,Odia,5,5,Hinduism,9.526,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,19.530469478584,83.885302026768
IN,India,21171,117994,"Kui Kuvi","Kui Kuvi",254000,2,N,ory,Odia,5,5,Hinduism,10.746,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,18.814336159024,82.782692510759
IN,India,21172,117995,"Kui Padavakulam","Kui Padavakulam",20000,2,N,dwk,"Kui, Dawik",3,5,Hinduism,32.545,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,19.639093671109,84.700418684977
IN,India,21173,117996,"Kui Sitha","Kui Sitha",149000,2,N,ory,Odia,5,5,Hinduism,10.313,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,20.130894420453,84.062367817634
