﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
CH,China,18542,114159,Lachi,Lachi,2600,1,Y,lbt,Lachi,0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,2,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,22.9305,104.68886
VM,Vietnam,18542,114159,Lachi,Lachi,15000,1,Y,lbt,Lachi,0,4,"Ethnic Religions",3.000,0.050,20,A011,"Southeast Asian Peoples",295,C0207,Tai,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,22.79953,104.84904
VM,Vietnam,18937,105666,"Lachi, White","Lachi, White",2300,1,Y,lwh,"Lachi, White",0,4,"Ethnic Religions",0.500,0.050,20,A011,"Southeast Asian Peoples",295,C0207,Tai,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,22.71554,104.67629
CH,China,12939,105559,Ladakhi,Ladakhi,600,1,Y,lbj,Ladakhi,4,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,34.838670924224,78.88977588445
IN,India,17363,112751,Ladia,Ladia,11000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,23.87037535898,78.997527355841
SU,Sudan,12942,105564,Lafofa,Lafofa,31000,1,Y,laf,Lafofa,1,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.17372,30.73855
VM,Vietnam,12943,105565,Laghuu,Laghuu,400,1,Y,lgh,Laghuu,1,4,"Ethnic Religions",3.000,1.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,22.23544,103.93067
CM,Cameroon,10166,100086,"Lagwan, Afade","Lagwan, Afade",8200,1,Y,aal,Afade,1,6,Islam,4.000,0.600,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",2,8,"Africa, West and Central",AFR,Africa,N,Y,1,N,12.24039,14.69057
NI,Nigeria,10166,100086,"Lagwan, Afade","Lagwan, Afade",46000,1,Y,aal,Afade,1,6,Islam,2.000,0.500,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",2,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,12.05801,14.60426
VM,Vietnam,12945,105568,Laha,Laha,10000,1,Y,lha,"Laha (Viet Nam)",0,4,"Ethnic Religions",0.040,0.040,20,A011,"Southeast Asian Peoples",297,C0209,Kadai,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.60137,103.88646
IN,India,17354,112740,Lahangar,Lahangar,1800,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.777637712399,82.288533121374
IN,India,18532,114148,Lahaula,Lahaula,3500,1,Y,lbf,Tinani,4,5,Hinduism,0.206,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,31.906267655466,77.873237690322
SU,Sudan,12947,105573,Lahawin,Lahawin,230000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,5,Y,12.037852850229,24.890284549992
IN,India,17353,112739,"Laheri (Hindu traditions)","Laheri (Hindu traditions)",91000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,2,Y,26.38641093708,85.356791894745
BG,Bangladesh,17603,113034,"Laheri (Muslim traditions)","Laheri (Muslim traditions)",7700,1,Y,ben,Bengali,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.773648,89.421247
IN,India,17603,113034,"Laheri (Muslim traditions)","Laheri (Muslim traditions)",67000,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.53529469669,86.246026573253
VM,Vietnam,12949,105576,Lahu,Lahu,12000,1,Y,lhu,Lahu,5,4,"Ethnic Religions",5.000,0.040,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",6,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,22.55513,102.75809
TH,Thailand,20733,105577,"Lahu Nyi","Lahu Nyi",3300,1,Y,lhu,Lahu,5,4,"Ethnic Religions",0.200,0.100,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,18.786615,99.021053
CH,China,18532,114148,Lahaula,"Lahuli, Tinan",3200,1,Y,lbf,Tinani,4,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,32.25891,78.63276
ID,Indonesia,12951,105582,Laiyola,"Laiyola, Barang-Barang",1000,1,Y,lji,Laiyolo,2,6,Islam,1.014,1.014,17,A008,"Malay Peoples",308,C0220,"Tukangbesi of Sulawesi",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,-6.3503,120.47869
AJ,Azerbaijan,12952,105583,Lak,Lak,1800,1,Y,lbe,Lak,3,6,Islam,0.800,0.800,12,A003,"Eurasian Peoples",157,C0061,Caucasus,7,5,"Asia, Central",ASI,Asia,Y,N,1,N,41.363279164702,48.527970871059
KZ,Kazakhstan,12952,105583,Lak,Lak,800,1,Y,lbe,Lak,3,6,Islam,0.000,0.000,12,A003,"Eurasian Peoples",157,C0061,Caucasus,7,5,"Asia, Central",ASI,Asia,Y,N,1,Y,47.087418827617,51.909979486964
RS,Russia,12952,105583,Lak,Lak,173000,1,Y,lbe,Lak,3,6,Islam,0.030,0.030,12,A003,"Eurasian Peoples",157,C0061,Caucasus,7,9,"Europe, Eastern and Eurasia",ASI,Asia,N,Y,3,Y,44.3745,46.14648
TI,Tajikistan,12952,105583,Lak,Lak,2300,1,Y,lbe,Lak,3,6,Islam,1.000,0.800,12,A003,"Eurasian Peoples",157,C0061,Caucasus,7,5,"Asia, Central",ASI,Asia,Y,N,1,N,38.55,68.74
TX,Turkmenistan,12952,105583,Lak,Lak,4900,1,Y,lbe,Lak,3,6,Islam,0.000,0.000,12,A003,"Eurasian Peoples",157,C0061,Caucasus,7,5,"Asia, Central",ASI,Asia,Y,N,1,Y,39.997080425821,52.969317190636
UP,Ukraine,12952,105583,Lak,Lak,800,1,Y,lbe,Lak,3,6,Islam,0.000,0.000,12,A003,"Eurasian Peoples",157,C0061,Caucasus,7,9,"Europe, Eastern and Eurasia",EUR,Europe,N,N,1,Y,47.426358,38.18185
UZ,Uzbekistan,12952,105583,Lak,Lak,4000,1,Y,lbe,Lak,3,6,Islam,0.000,0.000,12,A003,"Eurasian Peoples",157,C0061,Caucasus,7,5,"Asia, Central",ASI,Asia,Y,N,1,Y,42.416497188694,59.474104041368
IN,India,17445,112850,Lakhera,Lakhera,228000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,5,Y,25.322208469969,80.432589994515
PK,Pakistan,17445,112850,Lakhera,Lakhera,2600,1,Y,skr,Saraiki,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,28.82126,71.72164
IR,Iran,19313,114988,Laki,Laki,1322000,1,Y,lki,Laki,3,6,Islam,0.000,0.000,14,A005,Persian-Median,327,C0251,Luri-Bakhtiari,1,5,"Asia, Central",ASI,Asia,Y,Y,26,Y,33.71819,47.98209
CH,China,18533,114150,Lakkia,Lakkia,14000,1,Y,lbc,Lakkia,3,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",319,C0232,Yao-Mien,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,24.13876,110.13703
IN,India,17356,112742,Lakshadweep,Lakshadweep,74000,1,Y,mal,Malayalam,5,6,Islam,0.004,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,10.413809931893,73.086966866152
CH,China,18534,114151,"Lalu, Xinping","Lalu, Xinping",51000,1,Y,yit,"Lalu, Eastern",0,4,"Ethnic Religions",0.500,0.300,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,23.81559,101.25281
CH,China,18535,114152,"Lalu, Xuzhang","Lalu, Xuzhang",5300,1,Y,yik,"Lalo, Dongshanba",0,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,25.370726945692,99.046079971214
CH,China,18536,114153,"Lalu, Yangliu","Lalu, Yangliu",49000,1,Y,ywl,"Lalu, Western",1,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,24.70491,98.90708
CH,China,18537,114154,"Laluo, Jiantou","Laluo, Jiantou",40000,1,Y,yik,"Lalo, Dongshanba",0,4,"Ethnic Religions",2.000,0.065,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,25.463143000449,99.937767999793
CH,China,18538,114155,"Laluo, Mishaba","Laluo, Mishaba",686000,1,Y,yik,"Lalo, Dongshanba",0,4,"Ethnic Religions",0.150,0.100,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,14,N,25.046669999721,100.23445900038
ID,Indonesia,18968,115415,Lamalera,Lamalera,4800,1,Y,lmr,Lamalera,3,4,"Ethnic Religions",5.000,0.000,17,A008,"Malay Peoples",171,C0075,Flores-Sumba-Alor,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,-8.54847,123.42843
LA,Laos,12649,104890,Lamet,Lamet,24000,1,Y,lbn,Rmeet,3,4,"Ethnic Religions",1.000,0.800,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,20.3855,100.98741
TH,Thailand,12649,104890,Lamet,Lamet,200,1,Y,lbn,Rmeet,3,4,"Ethnic Religions",5.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,19.3882,99.57296
CH,China,18539,114156,Lami,Lami,132000,1,Y,yik,"Lalo, Dongshanba",0,4,"Ethnic Religions",2.500,1.992,23,A014,"Tibetan-Himalayan Peoples",185,C0089,Hani,1,3,"Asia, Northeast",ASI,Asia,Y,Y,3,N,25.435,100.178
SU,Sudan,22471,119435,Lamira,Lamira,25000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.18,30.74
ID,Indonesia,10140,100031,"Lampung Abung","Lampung Abung",211000,1,Y,abl,"Lampung Nyo",3,6,Islam,0.023,0.010,17,A008,"Malay Peoples",209,C0115,"Lampung of Sumatra",1,2,"Asia, Southeast",ASI,Asia,Y,Y,4,Y,-4.59092,105.26235
ID,Indonesia,12976,105625,"Lampung Pesisir","Lampung Pesisir",580000,1,Y,ljp,"Lampung Api",4,6,Islam,0.100,0.005,17,A008,"Malay Peoples",209,C0115,"Lampung of Sumatra",1,2,"Asia, Southeast",ASI,Asia,Y,Y,12,Y,-5.7044641601929,105.73411590073
ID,Indonesia,14465,108155,"Lampung Pubian","Lampung Pubian",116000,1,Y,ljp,"Lampung Api",4,6,Islam,0.018,0.018,17,A008,"Malay Peoples",209,C0115,"Lampung of Sumatra",1,2,"Asia, Southeast",ASI,Asia,Y,Y,2,Y,-5.2212084576042,105.16552687467
ID,Indonesia,15124,109608,"Lampung Sungkai","Lampung Sungkai",105000,1,Y,ljp,"Lampung Api",4,6,Islam,0.500,0.000,17,A008,"Malay Peoples",209,C0115,"Lampung of Sumatra",1,2,"Asia, Southeast",ASI,Asia,Y,Y,2,N,-5.73463,105.03657
ID,Indonesia,20287,116017,"Lampung Way Kanan","Lampung Way Kanan",46000,1,Y,ljp,"Lampung Api",4,6,Islam,0.069,0.000,17,A008,"Malay Peoples",209,C0115,"Lampung of Sumatra",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,-4.470237,104.665738
GV,Guinea,12979,105630,Landoma,Landoma,30000,1,Y,ldm,Landoma,2,6,Islam,5.000,0.055,22,A013,"Sub-Saharan Peoples",122,C0024,Atlantic,1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,10.88622,-14.14657
CH,China,20604,116879,Lang'e,Lang'e,2200,1,Y,yne,Lang'e,1,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,26.685765,100.744867
MY,Malaysia,12987,105641,Lanoh,Lanoh,400,1,Y,lnh,Lanoh,0,4,"Ethnic Religions",1.000,0.000,17,A008,"Malay Peoples",318,C0230,"West Malaysia Indigenous",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,5.03316,100.95573
AS,Australia,12989,105643,Lao,Lao,12000,1,Y,lao,Lao,5,2,Buddhism,3.500,1.900,20,A011,"Southeast Asian Peoples",210,C0116,Lao,11,1,"Australia and Pacific",AUS,Australia,N,N,1,N,-35.328804,149.140125
CB,Cambodia,12989,105643,Lao,Lao,24000,1,Y,lao,Lao,5,2,Buddhism,1.399,0.300,20,A011,"Southeast Asian Peoples",210,C0116,Lao,11,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,13.91577,106.25559
FR,France,12989,105643,Lao,Lao,19000,1,Y,lao,Lao,5,2,Buddhism,3.000,0.100,20,A011,"Southeast Asian Peoples",210,C0116,Lao,11,10,"Europe, Western",EUR,Europe,N,N,1,N,48.961151658422,2.2752136897599
LA,Laos,12989,105643,Lao,Lao,3614000,1,Y,lao,Lao,5,2,Buddhism,3.500,2.000,20,A011,"Southeast Asian Peoples",210,C0116,Lao,11,2,"Asia, Southeast",ASI,Asia,Y,Y,72,N,15.29486,105.76144
BM,"Myanmar (Burma)",12989,105643,Lao,Lao,25000,1,Y,lao,Lao,5,2,Buddhism,3.000,0.900,20,A011,"Southeast Asian Peoples",210,C0116,Lao,11,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,20.454070095658,99.897757303157
NZ,"New Zealand",12989,105643,Lao,Lao,1600,1,Y,lao,Lao,5,2,Buddhism,4.000,1.900,20,A011,"Southeast Asian Peoples",210,C0116,Lao,11,1,"Australia and Pacific",SOP,Oceania,N,N,1,N,-36.870687,174.792177
TH,Thailand,12989,105643,Lao,Lao,62000,1,Y,lao,Lao,5,2,Buddhism,3.000,2.000,20,A011,"Southeast Asian Peoples",210,C0116,Lao,11,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,13.82,100.59
US,"United States",12989,105643,Lao,Lao,216000,1,Y,lao,Lao,5,2,Buddhism,4.000,0.500,20,A011,"Southeast Asian Peoples",210,C0116,Lao,11,12,"America, North and Caribbean",NAR,"North America",N,N,4,N,33.93343,-117.85528
VM,Vietnam,12989,105643,Lao,Lao,18000,1,Y,lao,Lao,5,2,Buddhism,3.400,0.030,20,A011,"Southeast Asian Peoples",210,C0116,Lao,11,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,17.251337,106.338505
TH,Thailand,19259,115534,"Lao Ga","Lao Ga",2200,1,Y,xxx,"Language unknown",0,2,Buddhism,0.800,0.500,20,A011,"Southeast Asian Peoples",210,C0116,Lao,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,15.083889,99.521111
TH,Thailand,19260,115535,"Lao Krang","Lao Krang",59000,1,Y,xxx,"Language unknown",0,2,Buddhism,0.060,0.050,20,A011,"Southeast Asian Peoples",210,C0116,Lao,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,16.187202,100.34979
TH,Thailand,19273,115542,"Lao Lom","Lao Lom",29000,1,Y,xxx,"Language unknown",0,2,Buddhism,0.000,0.000,20,A011,"Southeast Asian Peoples",210,C0116,Lao,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,17.28,101.146667
TH,Thailand,19264,115539,"Lao Ngaew","Lao Ngaew",36000,1,Y,tha,Thai,5,2,Buddhism,0.000,0.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,15.620552,100.449975
CB,Cambodia,14379,108011,"Lao Phuan","Lao Phuan",2500,1,Y,phu,Phuan,2,2,Buddhism,2.000,1.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,3,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,13.473672,103.177236
LA,Laos,14379,108011,"Lao Phuan","Lao Phuan",157000,1,Y,phu,Phuan,2,2,Buddhism,1.000,0.800,20,A011,"Southeast Asian Peoples",295,C0207,Tai,3,2,"Asia, Southeast",ASI,Asia,Y,Y,3,N,19.561119999888,103.29541999973
TH,Thailand,14379,108011,"Lao Phuan","Lao Phuan",215000,1,Y,phu,Phuan,2,2,Buddhism,1.500,0.100,20,A011,"Southeast Asian Peoples",295,C0207,Tai,3,2,"Asia, Southeast",ASI,Asia,Y,Y,4,N,15.58715,101.10197
TH,Thailand,12990,105644,"Lao Song","Lao Song",37000,1,Y,soa,"Thai Song",3,2,Buddhism,1.000,0.900,20,A011,"Southeast Asian Peoples",295,C0207,Tai,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,13.2136,99.86509
TH,Thailand,19261,115536,"Lao Ti","Lao Ti",200,1,Y,xxx,"Language unknown",0,2,Buddhism,0.000,0.000,20,A011,"Southeast Asian Peoples",210,C0116,Lao,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,13.608101,99.601869
TH,Thailand,19272,115541,"Lao Wieng","Lao Wieng",59000,1,Y,xxx,"Language unknown",0,2,Buddhism,0.030,0.030,20,A011,"Southeast Asian Peoples",210,C0116,Lao,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,14.269245,101.604067
CH,China,19797,115283,Laomian,Laomian,5400,1,Y,lwm,Laomian,1,4,"Ethnic Religions",0.300,0.300,11,A002,"East Asian Peoples",161,C0065,Chinese,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,22.98884,99.7867
LA,Laos,12991,105645,Laopang,Laopang,14000,1,Y,lbg,Laopang,1,4,"Ethnic Religions",5.000,0.105,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,20.333614,100.463984
LA,Laos,15272,109856,Laoseng,Laoseng,12000,1,Y,tgr,Tareng,2,4,"Ethnic Religions",0.500,0.500,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,15.48072,107.28091
CH,China,18540,114157,Laowu,Laowu,23000,1,Y,nsd,"Nisu, Southern",3,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,22.753410605615,103.17825399343
BT,Bhutan,19588,115327,"Lap, Lakha","Lap, Lakha",11000,1,Y,lkh,Lakha,0,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.63192,90.30973
IR,Iran,12996,105652,Larestani,Larestani,127000,1,Y,lrl,Lari,0,6,Islam,0.000,0.000,14,A005,Persian-Median,268,C0179,Persian,1,5,"Asia, Central",ASI,Asia,Y,Y,3,Y,27.6436,54.63449
NI,Nigeria,13000,105656,Laru,Laru,33000,1,Y,lan,Laru,2,6,Islam,3.000,2.000,22,A013,"Sub-Saharan Peoples",140,C0044,Benue,1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,10.57404,4.4312
IR,Iran,18838,114638,Lasgerdi,Lasgerdi,1300,1,Y,lsa,Lasgerdi,1,6,Islam,0.000,0.000,14,A005,Persian-Median,268,C0179,Persian,1,5,"Asia, Central",ASI,Asia,Y,Y,1,Y,35.40041,53.07842
IN,India,17361,112749,Lashkar,Lashkar,1000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,23.892292128965,91.86983061634
PK,Pakistan,13002,105663,Lassi,Lassi,180000,1,Y,lss,Lasi,0,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",1,4,"Asia, South",ASI,Asia,Y,Y,4,Y,25.329340000341,66.913699999955
ID,Indonesia,13006,105673,Latu,Latu,4000,1,Y,ltu,Latu,0,6,Islam,4.000,1.000,17,A008,"Malay Peoples",222,C0130,Maluku-Central,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,-3.41564,128.66587
LA,Laos,13013,105682,Laven,Laven,61000,1,Y,lbo,Laven,0,4,"Ethnic Religions",0.003,0.003,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,15.28646,106.33242
US,"United States",13013,105682,Laven,"Laven, Boloven",37000,1,Y,lbo,Laven,0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,12,"America, North and Caribbean",NAR,"North America",N,N,1,Y,36.7202065393,-119.73036126596
TH,Thailand,18888,102866,"Lawa, Eastern","Lawa, Eastern",8500,1,Y,lwl,"Lawa, Eastern",3,2,Buddhism,0.240,0.240,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,18.962845254205,98.726973076346
CH,China,18544,114161,Lawu,Lawu,26000,1,Y,yik,"Lalo, Dongshanba",0,4,"Ethnic Religions",0.200,0.018,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,24.041898779005,101.4831181249
BT,Bhutan,19657,115328,Layakha,Layakha,3500,1,Y,lya,Layakha,0,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,28.07075,89.70637
GG,Georgia,13727,106648,"Laz, Lazuri","Laz, Lazuri",800,1,Y,lzz,Laz,3,6,Islam,1.000,0.000,12,A003,"Eurasian Peoples",157,C0061,Caucasus,3,9,"Europe, Eastern and Eurasia",EUR,Europe,N,Y,1,N,41.60389,42.28019
GM,Germany,13727,106648,"Laz, Lazuri","Laz, Lazuri",1000,1,Y,lzz,Laz,3,6,Islam,4.000,2.000,12,A003,"Eurasian Peoples",157,C0061,Caucasus,3,10,"Europe, Western",EUR,Europe,N,N,1,N,52.541448,13.197584
TU,"Türkiye (Turkey)",13727,106648,"Laz, Lazuri","Laz, Lazuri",106000,1,Y,lzz,Laz,3,6,Islam,2.000,0.200,12,A003,"Eurasian Peoples",157,C0061,Caucasus,3,5,"Asia, Central",ASI,Asia,Y,Y,2,N,41.25213,41.55494
GV,Guinea,19001,114899,Lele,Lele,57000,1,Y,llc,"Lele (Guinea)",2,6,Islam,5.000,1.620,22,A013,"Sub-Saharan Peoples",218,C0126,Manding,1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,8.9986,-10.36947
ID,Indonesia,13027,105705,Lematang,Lematang,321000,1,Y,mui,Musi,3,6,Islam,0.300,0.001,17,A008,"Malay Peoples",241,C0149,"Musi of Sumatra",1,2,"Asia, Southeast",ASI,Asia,Y,Y,6,N,-3.2781368754165,103.83798337513
ID,Indonesia,13028,105706,Lembak,Lembak,243000,1,Y,liw,Col,3,6,Islam,0.010,0.004,17,A008,"Malay Peoples",241,C0149,"Musi of Sumatra",1,2,"Asia, Southeast",ASI,Asia,Y,Y,5,Y,-3.2868738331609,102.87021254227
ID,Indonesia,18966,115418,"Lembata, West","Lembata, West",9600,1,Y,lmj,Labalekan-Mingar,0,4,"Ethnic Religions",5.000,0.000,17,A008,"Malay Peoples",171,C0075,Flores-Sumba-Alor,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,-8.50246,123.31517
CH,China,18545,114162,Lemo,Lemo,2700,1,Y,cmn,"Chinese, Mandarin",5,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",212,C0118,Lisu,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,26.555192661312,98.920668705197
ID,Indonesia,13031,105711,Lemolang,Lemolang,2900,1,Y,ley,Limola,1,6,Islam,5.000,1.500,17,A008,"Malay Peoples",153,C0057,Bungku-Bajau,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,-2.63133,120.27109
IN,India,17387,112785,Leper,Leper,1700,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,30.602514290428,76.969271994479
CH,China,18546,114163,Lesu,Lesu,19000,1,Y,hle,Hlersu,1,4,"Ethnic Religions",0.100,0.032,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,23.888710426345,102.13849248924
IN,India,17389,112787,Let,Let,9500,1,Y,ben,Bengali,5,9,Unknown,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.211218040985,88.620707423607
ID,Indonesia,21003,117721,Lewotobi,Lewotobi,6400,1,Y,lwt,Lewotobi,2,4,"Ethnic Religions",5.000,2.000,17,A008,"Malay Peoples",171,C0075,Flores-Sumba-Alor,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,-8.553,122.74
AJ,Azerbaijan,13049,105742,Lezgin,Lezgin,366000,1,Y,lez,Lezgi,4,6,Islam,0.100,0.100,12,A003,"Eurasian Peoples",157,C0061,Caucasus,9,5,"Asia, Central",ASI,Asia,Y,Y,7,Y,41.47999,48.34479
