﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",6780,6690,,,90,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",4500,4440,,,60,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,50400,50400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,32400,32400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,17400,17400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,12900,12900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,25000,24800,,250,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,41200,41200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,41600,41600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,56800,56800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,21100,21100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,46500,46500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,30000,30000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,18100,18100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,17300,17300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,44700,44700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,bho,Bhojpuri,57500,57500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,20800,20800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,27300,27300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,25900,25900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,76100,76100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,19200,19200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,4580,4580,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,56800,56800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,113000,113000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,66100,66100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,47000,47000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,49500,49500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,38900,38900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,52800,52800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,21800,21800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,60100,60100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,21700,21700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,44400,44400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,26300,26300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,50300,50300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,52300,52300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,11500,11500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,12100,12100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,71900,71900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,32100,32100,,30,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,12000,12000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,20000,19900,,,90,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,23500,23500,,10,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,20200,20200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,15000,15000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,48200,48100,,10,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,19900,19800,,10,120,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,13800,13800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,9690,9690,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,12900,12900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,18000,18000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,27200,27200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,50600,50600,,10,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,14700,14400,,320,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,6520,6380,,140,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,5550,5550,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,14600,14600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,10700,10700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,47900,47300,,570,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,15000,14900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,29400,29400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,3300,3300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,6920,6920,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,53600,53300,,320,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,47000,46900,,10,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,5340,5340,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,17600,17600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,8780,8780,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,18700,18700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,63200,63200,,,,20,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,2420,2420,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,24400,24400,,,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,7230,7230,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,38700,38600,,10,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,26100,26100,,,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,10400,10400,,,30,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,37700,37700,,10,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,8690,8690,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,41600,41600,,10,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,18300,18300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,25800,25800,,10,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,43200,43200,,10,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,22300,22300,,,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,38900,38900,,,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,12600,12600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,7180,7180,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,8040,8040,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,10800,10800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,970,970,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,41600,40900,,640,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,33200,32600,,570,,10,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,12500,12500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,8070,8070,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,3990,3990,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,33100,32800,,280,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,62300,62300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,64500,64500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,bho,Bhojpuri,63500,63500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,45300,45300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,67100,67100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,49300,49300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,Bhojpuri,30400,30400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,68900,68900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,38400,38400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,76600,76600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,33800,33800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bho,Bhojpuri,41600,41600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,44800,44800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,52900,52900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,51700,51700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,46600,46600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,67700,67700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,24400,24400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,37800,37800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,49600,49600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,43600,43600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",bjj,Kanauji,67100,67100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,89300,89300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,27200,27200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,24600,24600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,31100,31100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,20500,20500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,47600,47600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,73100,73100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,44700,44700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,77300,77300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,51400,51400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,47000,47000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,75400,75400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,34500,34500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,24700,24700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,7270,7270,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,154000,154000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,63600,63600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,102000,102000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,79200,79200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,bho,Bhojpuri,97000,97000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,29200,29200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,64300,64300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,30100,30100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,50900,50900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,48700,48700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,20600,20600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,61600,60900,,640,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,47100,47100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,39400,39400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,83600,83600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,32900,32900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,52000,52000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,88200,88200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,hin,Hindi,67400,67400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,46400,46400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,127000,127000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,35300,35300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,115000,115000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,52000,52000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,28600,28600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,52900,52900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,bjj,Kanauji,50300,50300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,38900,38900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,47000,47000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,Hindi,31300,31300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,52000,52000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,hin,Hindi,56300,56200,,190,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,awa,Awadhi,29100,29100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,Hindi,22400,22400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,12700,12700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,74600,74600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,awa,Awadhi,35900,35900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hne,Chhattisgarhi,11800,11800,,,10,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hne,Chhattisgarhi,18600,18600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,tel,Telugu,10200,10200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,hne,Chhattisgarhi,13300,13300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hne,Chhattisgarhi,8590,8590,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,bfy,Bagheli,16100,16100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hne,Chhattisgarhi,11400,11400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,Hindi,4390,4390,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,Chhattisgarhi,2740,2740,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,Chhattisgarhi,10400,10400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,Chhattisgarhi,27500,27500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,Chhattisgarhi,8090,8020,,70,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,Chhattisgarhi,7390,7390,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,hne,Chhattisgarhi,890,890,,,,,
