﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
IN,India,17350,112733,Kudavakkal,Kudavakkal,7000,1,Y,kan,Kannada,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,15.89298784446,75.702873168466
IN,India,17352,112735,"Labana (Hindu traditions)","Labana (Hindu traditions)",32000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,23.513259528931,77.79025378167
IN,India,17353,112739,"Laheri (Hindu traditions)","Laheri (Hindu traditions)",91000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,2,Y,26.38641093708,85.356791894745
IN,India,17354,112740,Lahangar,Lahangar,1800,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.777637712399,82.288533121374
PK,Pakistan,17405,112805,"Mahar (Buddhist traditions)","Mahar (Buddhist traditions)",9900,1,Y,snd,Sindhi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.494424024376,68.511654871716
IN,India,17406,112806,Mahuria,Mahuria,8100,1,Y,ory,Odia,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,21.726861587077,87.454754588344
IN,India,17407,112807,"Mahtam (Hindu traditions)","Mahtam (Hindu traditions)",165000,1,Y,pan,"Punjabi, Eastern",5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,3,Y,30.884114055061,74.931295169551
PK,Pakistan,17407,112807,"Mahtam (Hindu traditions)","Mahtam (Hindu traditions)",7100,1,Y,skr,Saraiki,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,28.468751342022,70.478210225985
BG,Bangladesh,17408,112808,Mahanta,Mahanta,1900,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,23.575444,90.955152
IN,India,17408,112808,Mahanta,Mahanta,110000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,2,Y,22.696878288958,87.588479077626
IN,India,17410,112810,Mahyavanshi,Mahyavanshi,1994000,1,Y,guj,Gujarati,5,5,Hinduism,0.506,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,40,N,21.895083100499,71.076108974898
PK,Pakistan,17410,112810,Mahyavanshi,Mahyavanshi,24000,1,Y,snd,Sindhi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.904395728186,67.074963943497
BG,Bangladesh,17411,112811,Mahishya,Mahishya,752000,1,Y,ben,Bengali,5,5,Hinduism,0.953,,21,A012,"South Asian Peoples",438,A012,"South Asia Hindu - Mahishya",2,4,"Asia, South",ASI,Asia,Y,Y,15,N,24.785417,88.553967
IN,India,17411,112811,Mahishya,Mahishya,12396000,1,Y,ben,Bengali,5,5,Hinduism,0.348,,21,A012,"South Asian Peoples",438,A012,"South Asia Hindu - Mahishya",2,4,"Asia, South",ASI,Asia,Y,Y,248,N,23.062185,88.831492
IN,India,17413,112813,Maila,Maila,3100,1,Y,tcy,Tulu,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,13.179883521317,75.450051526654
IN,India,17415,112815,Mairal,Mairal,1500,1,Y,mar,Marathi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.347658368159,74.158271895851
IN,India,17357,112743,Tiwa,Tiwa,290000,1,Y,asm,Assamese,5,5,Hinduism,1.804,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,6,N,26.845230686744,92.618276350718
IN,India,17361,112749,Lashkar,Lashkar,1000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,23.892292128965,91.86983061634
IN,India,17363,112751,Ladia,Ladia,11000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,23.87037535898,78.997527355841
IN,India,17371,112763,Lingader,Lingader,6400,1,Y,mar,Marathi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.747771784774,77.722264004334
BG,Bangladesh,17375,112768,"Lohait Kuri","Lohait Kuri",2100,1,Y,syl,Sylheti,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.931580060997,92.118925146073
IN,India,17378,112773,"Lodha (Hindu traditions)","Lodha (Hindu traditions)",6192000,1,Y,hin,Hindi,5,5,Hinduism,0.033,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,124,Y,22.448257206957,79.306515149855
NP,Nepal,17378,112773,"Lodha (Hindu traditions)","Lodha (Hindu traditions)",39000,1,Y,bho,Bhojpuri,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,28.191459087738,83.207216625785
BG,Bangladesh,17379,112774,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",195000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",4,4,"Asia, South",ASI,Asia,Y,Y,4,Y,24.374134261317,90.349812265077
IN,India,17379,112774,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",11444000,1,Y,hin,Hindi,5,5,Hinduism,0.007,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",4,4,"Asia, South",ASI,Asia,Y,Y,229,Y,21.255611575301,80.568749
NP,Nepal,17379,112774,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",121000,1,Y,mai,Maithili,4,5,Hinduism,0.048,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",4,4,"Asia, South",ASI,Asia,Y,Y,2,Y,30.146434,81.355695
PK,Pakistan,17379,112774,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",24000,1,Y,snd,Sindhi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",4,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.495892885034,68.515386876748
IN,India,17380,112775,Lohana,Lohana,696000,1,Y,guj,Gujarati,5,5,Hinduism,0.006,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,14,Y,21.970901610457,70.903408766208
PK,Pakistan,17380,112775,Lohana,Lohana,87000,1,Y,snd,Sindhi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,2,Y,25.31335,69.14856
BG,Bangladesh,17381,112776,Lohra,Lohra,31000,1,Y,syl,Sylheti,4,5,Hinduism,0.659,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,24.936995576219,91.50056567537
IN,India,17381,112776,Lohra,Lohra,311000,1,Y,sck,Sadri,4,5,Hinduism,3.104,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,6,N,23.876239984668,85.895445701081
IN,India,17384,112781,Lora,Lora,3500,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.071154265986,75.090625026058
IN,India,17387,112785,Leper,Leper,1700,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,30.602514290428,76.969271994479
BG,Bangladesh,17391,112789,"Lunia (Hindu traditions)","Lunia (Hindu traditions)",39000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.871375418113,89.074353996122
IN,India,17391,112789,"Lunia (Hindu traditions)","Lunia (Hindu traditions)",3818000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,76,Y,26.374356987506,83.40330069075
NP,Nepal,17391,112789,"Lunia (Hindu traditions)","Lunia (Hindu traditions)",82000,1,Y,mai,Maithili,4,5,Hinduism,0.028,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,2,Y,27.401986976319,85.500555978323
IN,India,17397,112795,"Madiga (Hindu traditions)","Madiga (Hindu traditions)",9399000,1,Y,tel,Telugu,5,5,Hinduism,0.127,,21,A012,"South Asian Peoples",409,A012,"South Asia Dalit - Madiga",1,4,"Asia, South",ASI,Asia,Y,Y,188,N,16.574523004716,81.22378584943
IN,India,17398,112796,Madgi,Madgi,69000,1,Y,tel,Telugu,5,5,Hinduism,0.520,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,20.069032854735,79.630734483211
IN,India,17400,112800,Maghaiya,Maghaiya,1700,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.232390701037,88.437324905339
BG,Bangladesh,17401,112801,Mahara,Mahara,17000,1,Y,syl,Sylheti,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.946512479599,92.326675274648
IN,India,17401,112801,Mahara,Mahara,6000,1,Y,ory,Odia,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,26.150460796422,93.183893309895
BG,Bangladesh,17417,112818,Majhwar,Majhwar,19000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.770299809106,90.681637950414
IN,India,17417,112818,Majhwar,Majhwar,224000,1,Y,hin,Hindi,5,5,Hinduism,0.486,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,4,N,22.39848957932,82.681710729346
IN,India,17418,112819,Majjula,Majjula,23000,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.69863882435,84.814745773849
IN,India,17421,112822,"Makwana (Hindu traditions)","Makwana (Hindu traditions)",79000,1,Y,guj,Gujarati,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,2,Y,24.111026350612,72.668618232057
BG,Bangladesh,17424,112825,"Mal (Hindu traditions)","Mal (Hindu traditions)",23000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,23.524367457008,91.162035381791
IN,India,17424,112825,"Mal (Hindu traditions)","Mal (Hindu traditions)",2106000,1,Y,hin,Hindi,5,5,Hinduism,0.007,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,42,Y,26.178114,86.234107
NP,Nepal,17424,112825,"Mal (Hindu traditions)","Mal (Hindu traditions)",1400,1,Y,mai,Maithili,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.183061217068,86.52995377001
IN,India,17425,112826,"Mala (Hindu traditions)","Mala (Hindu traditions)",6806000,1,Y,tel,Telugu,5,5,Hinduism,0.157,,21,A012,"South Asian Peoples",410,A012,"South Asia Dalit - Mala",1,4,"Asia, South",ASI,Asia,Y,Y,136,N,17.209831445436,81.547327915765
IN,India,17429,112832,Malakuravan,Malakuravan,1400,1,Y,tam,Tamil,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,11.758957973972,76.303430177603
IN,India,17430,112833,Malakkuravan,Malakkuravan,24000,1,Y,tam,Tamil,5,5,Hinduism,0.434,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,12.550642354868,79.137979793818
IN,India,17431,112834,Malayekandi,Malayekandi,2100,1,Y,mal,Malayalam,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,10.899817454789,76.919093802866
BG,Bangladesh,17432,112835,"Mallah (Hindu traditions)","Mallah (Hindu traditions)",18000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.372819564881,90.277304546852
IN,India,17432,112835,"Mallah (Hindu traditions)","Mallah (Hindu traditions)",3122000,1,Y,hin,Hindi,5,5,Hinduism,0.005,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,62,Y,26.391945,86.336374
NP,Nepal,17432,112835,"Mallah (Hindu traditions)","Mallah (Hindu traditions)",203000,1,Y,mai,Maithili,4,5,Hinduism,0.239,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,4,N,27.110960803692,86.099032587112
AE,"United Arab Emirates",17433,112836,Malayali,Malayali,316000,2,N,mal,Malayalam,5,5,Hinduism,15.000,2.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",12,6,"Africa, North and Middle East",ASI,Asia,Y,N,,N,24.153110204972,55.787728852405
BA,Bahrain,17433,112836,Malayali,Malayali,54000,2,N,mal,Malayalam,5,5,Hinduism,40.000,1.500,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",12,6,"Africa, North and Middle East",ASI,Asia,Y,N,,N,26.178866021749,50.545776055021
BM,"Myanmar (Burma)",17433,112836,Malayali,Malayali,23000,4,N,mal,Malayalam,5,5,Hinduism,34.000,7.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",12,2,"Asia, Southeast",ASI,Asia,Y,N,,N,16.786960180868,96.144083027909
CA,Canada,17433,112836,Malayali,Malayali,20000,2,N,mal,Malayalam,5,5,Hinduism,6.000,2.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",12,12,"America, North and Caribbean",NAR,"North America",N,N,,N,45.432188,-75.693336
IN,India,17433,112836,Malayali,Malayali,446000,1,Y,tam,Tamil,5,5,Hinduism,0.112,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",12,4,"Asia, South",ASI,Asia,Y,Y,9,N,11.857144164925,78.766032929439
MU,Oman,17433,112836,Malayali,Malayali,214000,4,N,mal,Malayalam,5,5,Hinduism,4.000,3.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",12,6,"Africa, North and Middle East",ASI,Asia,Y,N,,N,17.163210000341,54.107318000126
MV,Maldives,17433,112836,Malayali,Malayali,800,1,Y,mal,Malayalam,5,5,Hinduism,2.000,1.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",12,4,"Asia, South",ASI,Asia,Y,N,1,N,4.17,73.5
NZ,"New Zealand",17433,112836,Malayali,Malayali,6800,5,N,mal,Malayalam,5,5,Hinduism,15.000,12.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",12,1,"Australia and Pacific",SOP,Oceania,N,N,,N,-36.906333,174.68206
QA,Qatar,17433,112836,Malayali,Malayali,74000,2,N,mal,Malayalam,5,5,Hinduism,6.000,2.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",12,6,"Africa, North and Middle East",ASI,Asia,Y,N,,N,25.244851570144,51.478644541912
SN,Singapore,17433,112836,Malayali,Malayali,28000,1,Y,mal,Malayalam,5,5,Hinduism,5.000,2.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",12,2,"Asia, Southeast",ASI,Asia,N,N,1,N,1.34278,103.8064
US,"United States",17433,112836,Malayali,Malayali,88000,2,N,mal,Malayalam,5,5,Hinduism,8.000,0.400,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",12,12,"America, North and Caribbean",NAR,"North America",N,N,,N,40.753445,-73.894057
BG,Bangladesh,17434,112837,Malto,Malto,36000,1,Y,ben,Bengali,5,5,Hinduism,3.717,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,25.155275679819,88.756923252658
IN,India,17434,112837,Malto,Malto,226000,2,N,mkb,"Mal Paharia",5,5,Hinduism,14.124,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,24.527559406004,87.375473621357
CE,"Sri Lanka",17435,112838,"Malayan, caste","Malayan, caste",1600,2,N,mal,Malayalam,5,5,Hinduism,12.080,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.7891115855809,81.497763134684
IN,India,17435,112838,"Malayan, caste","Malayan, caste",41000,1,Y,mal,Malayalam,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,11.029451018768,77.147758928485
IN,India,17436,112839,"Malayan, tribe","Malayan, tribe",55000,1,Y,tam,Tamil,5,5,Hinduism,0.132,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,10.779666416714,78.116074283112
IN,India,17437,112840,"Malai Arayan","Malai Arayan",40000,2,N,mal,Malayalam,5,5,Hinduism,42.836,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,9.7475771347887,76.546999907252
IN,India,17440,112844,Manbhav,Manbhav,32000,1,Y,mar,Marathi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,21.261415580156,75.947019423208
IN,India,17441,112845,Mandia,Mandia,3100,1,Y,ory,Odia,5,5,Hinduism,1.277,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,18.979865506429,82.792010406537
IN,India,17445,112850,Lakhera,Lakhera,228000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,5,Y,25.322208469969,80.432589994515
PK,Pakistan,17445,112850,Lakhera,Lakhera,2600,1,Y,skr,Saraiki,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,28.82126,71.72164
IN,India,17448,112853,"Manna Dhora","Manna Dhora",23000,1,Y,tel,Telugu,5,5,Hinduism,0.393,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,17.986888,83.53293
IN,India,17449,112854,Manne,Manne,52000,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.520855066221,79.888263324439
IN,India,17453,112858,"Marakkan (Hindu traditions)","Marakkan (Hindu traditions)",11000,1,Y,mal,Malayalam,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,9.0634248262642,77.147478648863
IN,India,17455,112861,"Marija (Hindu traditions)","Marija (Hindu traditions)",11000,1,Y,pan,"Punjabi, Eastern",5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,23.073743732867,71.992860531132
PK,Pakistan,17455,112861,"Marija (Hindu traditions)","Marija (Hindu traditions)",1600,1,Y,skr,Saraiki,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,28.82126,71.72164
IN,India,17456,112863,Markande,Markande,92000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,2,Y,26.021960616134,87.301814715857
CE,"Sri Lanka",17459,112867,Maravan,Maravan,103000,2,N,tam,Tamil,5,5,Hinduism,13.511,,21,A012,"South Asian Peoples",419,A012,"South Asia Forward Caste - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0125,80.76617
IN,India,17459,112867,Maravan,Maravan,3843000,1,Y,tam,Tamil,5,5,Hinduism,2.447,,21,A012,"South Asian Peoples",419,A012,"South Asia Forward Caste - other",2,4,"Asia, South",ASI,Asia,Y,Y,77,N,9.2615933134039,78.027581166999
IN,India,17461,112869,Masthi,Masthi,2400,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,17.087832915787,80.837976310966
IN,India,17463,112871,"Matang (Hindu traditions)","Matang (Hindu traditions)",3101000,1,Y,mar,Marathi,5,5,Hinduism,0.150,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,62,N,18.867331435408,74.203755177574
PK,Pakistan,17463,112871,"Matang (Hindu traditions)","Matang (Hindu traditions)",1800,1,Y,snd,Sindhi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.77378,70.13657
IN,India,17465,112873,Matangi,Matangi,4400,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.551293888596,79.373648204212
BG,Bangladesh,17466,112874,Matia,Matia,28000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.602215261558,89.872475827667
IN,India,17466,112874,Matia,Matia,252000,1,Y,ben,Bengali,5,5,Hinduism,0.045,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,5,Y,23.457507710007,88.05818341701
IN,India,17471,112880,Mavilan,Mavilan,42000,1,Y,tcy,Tulu,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,12.52654428328,75.511514055961
IN,India,17472,112881,Mawasi,Mawasi,131000,1,Y,hin,Hindi,5,5,Hinduism,0.011,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,3,Y,22.225516919063,78.907256424507
IN,India,17474,112883,"Mitha Ayyalvar","Mitha Ayyalvar",4100,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,18.597590663466,79.822894777152
IN,India,17475,112885,"Mazhabi (Hindu traditions)","Mazhabi (Hindu traditions)",69000,1,Y,pan,"Punjabi, Eastern",5,5,Hinduism,0.603,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,31.979131503817,75.235534462902
IN,India,17502,112918,"Machhi (Hindu traditions)","Machhi (Hindu traditions)",942000,1,Y,guj,Gujarati,5,5,Hinduism,0.020,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,19,Y,19.713122585365,73.352474914653
PK,Pakistan,17502,112918,"Machhi (Hindu traditions)","Machhi (Hindu traditions)",2700,1,Y,mki,Dhatki,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.31335,69.14856
IN,India,17508,112924,"Musti Chenchu","Musti Chenchu",2000,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,15.813420414342,78.470441162204
IN,India,17515,112932,"Mala Dasari","Mala Dasari",37000,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,16.360922264695,78.405467222174
IN,India,17516,112933,"Madiga Dasu","Madiga Dasu",9800,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",409,A012,"South Asia Dalit - Madiga",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,16.934071837673,81.344594763256
