﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34024,Munger,urd,,38400,,38400,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34008,Kishanganj,urd,,1077000,,1077000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34021,Khagaria,urd,,121000,,121000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34005,Madhubani,urd,,523000,,523000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34025,Lakhisarai,urd,,16400,,16400,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,,422000,,422000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,,567000,,567000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34028,Patna,urd,,258000,,258000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34027,Nalanda,urd,,87700,,87700,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34014,Muzaffarpur,urd,,405000,,405000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34036,Nawada,urd,,177000,,177000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34019,Samastipur,urd,,335000,,335000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34017,Saran,urd,,136000,,136000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34009,Purnia,urd,,1115000,,1115000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34032,Rohtas,urd,,122000,,122000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34012,Saharsa,urd,,195000,,195000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34016,Siwan,urd,,306000,,306000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34018,Vaishali,urd,,191000,,191000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34006,Supaul,urd,,309000,,309000,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34026,Sheikhpura,urd,,11600,,11600,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34003,Sheohar,urd,,45700,,45700,,,,
18084,"Shaikh unspecified",IN,India,IN34,Bihar,IN34004,Sitamarhi,urd,,454000,,454000,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,urd,,22100,,22100,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,urd,,19900,,19900,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,urd,,22800,,22800,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,urd,,25500,,25500,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,urd,,35100,,35100,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,urd,,66800,,66800,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,,88800,,88800,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",urd,,79100,,79100,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,,48600,,48600,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,urd,,52300,,52300,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,urd,,29900,,29900,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,urd,,14800,,14800,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,urd,,23300,,23300,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,urd,,3200,,3200,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,urd,,13800,,13800,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,urd,,16700,,16700,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,urd,,107000,,107000,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,urd,,41500,,41500,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",urd,,61100,,61100,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,urd,,14600,,14600,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,urd,,55000,,55000,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,urd,,1980,,1980,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,urd,,30600,,30600,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,urd,,124000,,124000,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,urd,,57000,,57000,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,,19500,,19500,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,urd,,20100,,20100,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,urd,,7180,,7180,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,urd,,12300,,12300,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,urd,,98700,,98700,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,urd,,5940,,5940,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,urd,,108000,,108000,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,,13400,,13400,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,urd,,49600,,49600,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,urd,,13700,,13700,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,urd,,2150,,2150,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,urd,,38500,,38500,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,urd,,15300,,15300,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,urd,,41500,,34400,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,urd,,59000,,59000,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,urd,,17800,,17800,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,urd,,69200,,69200,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,urd,,37100,,37100,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,urd,,53700,,53700,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,urd,,32200,,32200,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,urd,,11400,,11400,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,urd,,12500,,12500,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",urd,,17100,,17100,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",urd,,17200,,17200,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,urd,,6440,,6440,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,urd,,22100,,22100,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,urd,,15300,,15300,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,urd,,335000,,335000,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,urd,,8580,,8580,,,,
18084,"Shaikh unspecified",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,urd,,24700,,24700,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,urd,,30100,,30100,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,urd,,92100,,92100,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,urd,,63800,,63800,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,urd,,13700,,13700,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,urd,,411000,,411000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,urd,,62600,,62600,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,urd,,641000,,641000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,urd,,114000,,114000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,urd,,361000,,361000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,urd,,29000,,29000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,urd,,63600,,63600,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,urd,,32500,,32500,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,urd,,57700,,57700,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,urd,,13200,,13200,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,urd,,125000,,125000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,urd,,148000,,148000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,urd,,80300,,80300,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,urd,,52400,,52400,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,urd,,108000,,108000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",urd,,431000,,431000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",urd,,110000,,110000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,urd,,80900,,80900,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,urd,,105000,,105000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,urd,,71600,,71600,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",urd,,52100,,52100,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,urd,,124000,,124000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",urd,,94600,,94600,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,urd,,102000,,102000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,urd,,385000,,385000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,urd,,76600,,76600,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,urd,,66500,,66500,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,urd,,210000,,210000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,urd,,41700,,41700,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,urd,,230000,,230000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,urd,,125000,,125000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,urd,,159000,,159000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,urd,,107000,,107000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,urd,,683000,,683000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",urd,,497000,,497000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",urd,,122000,,122000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,urd,,151000,,151000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,urd,,291000,,291000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,urd,,170000,,170000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,urd,,48000,,48000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,urd,,111000,,111000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,urd,,62100,,62100,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",urd,,304000,,304000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",urd,,71100,,71100,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,urd,,41100,,41100,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,urd,,164000,,164000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,urd,,182000,,182000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,urd,,101000,,101000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,urd,,159000,,159000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",urd,,59900,,59900,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,urd,,47800,,47800,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,urd,,337000,,337000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,urd,,87400,,87400,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,urd,,74000,,74000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,urd,,95300,,95300,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",urd,,63100,,63100,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",urd,,36800,,36800,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,urd,,164000,,164000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",urd,,79700,,79700,,,,
18084,"Shaikh unspecified",IN,India,IN39,Uttarakhand,IN39013,Haridwar,urd,,136000,,136000,,,,
18084,"Shaikh unspecified",IN,India,IN39,Uttarakhand,IN39007,Pithoragarh,urd,,3470,,3470,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,urd,,46500,,46500,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,urd,,172000,,172000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,urd,,40000,,40000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,urd,,117000,,117000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,urd,,209000,,209000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,urd,,182000,,182000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,urd,,106000,,106000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,urd,,81400,,81400,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,urd,,66900,,66900,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,urd,,294000,,294000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,urd,,136000,,136000,,,,
18084,"Shaikh unspecified",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,urd,,291000,,291000,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,urd,,8800,,8800,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37014,Kanker,urd,,3470,,3470,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,urd,,12300,,12300,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37010,Durg,urd,,32200,,32200,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,urd,,3550,,3550,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37001,Koriya,urd,,16200,,16200,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,urd,,2240,,2240,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,urd,,5900,,5900,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,,4050,,4050,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,urd,,300,,300,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37026,Sukma,urd,,1710,,1710,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37027,Surajpur,urd,,12100,,12100,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37002,Surguja,urd,,14600,,14600,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37011,Raipur,urd,,54600,,54600,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",urd,,6130,,6130,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,urd,,19200,,19200,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37015,Bastar,urd,,4900,,4900,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37016,Dantewada,ben,,1900,,1900,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37019,Balod,urd,,4530,,4530,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,urd,,5000,,5000,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37017,Bijapur,urd,,880,,880,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,urd,,3200,,3200,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,ben,,33600,,33600,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38014,Ranchi,urd,,322000,,322000,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",urd,,54900,,54900,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38013,Bokaro,urd,,147000,,147000,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38011,Dumka,urd,,39200,,39200,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38006,Giridih,urd,,399000,,399000,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38001,Garhwa,urd,,131000,,131000,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38009,Sahibganj,urd,,279000,,279000,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38023,Simdega,urd,,7800,,7800,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38002,Palamu,urd,,140000,,140000,,,,
18084,"Shaikh unspecified",IN,India,IN39,Uttarakhand,IN39005,Dehradun,urd,,84200,,84200,,,,
18084,"Shaikh unspecified",IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",urd,,8760,,8760,,,,
18084,"Shaikh unspecified",IN,India,IN39,Uttarakhand,IN39008,Bageshwar,urd,,610,,610,,,,
18084,"Shaikh unspecified",IN,India,IN39,Uttarakhand,IN39009,Almora,pan,,4460,,4460,,,,
18084,"Shaikh unspecified",IN,India,IN39,Uttarakhand,IN39010,Champawat,urd,,4400,,4400,,,,
18084,"Shaikh unspecified",IN,India,IN39,Uttarakhand,IN39002,Chamoli,urd,,1980,,1980,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38007,Deoghar,urd,,184000,,184000,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38003,Chatra,urd,,63500,,63500,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38012,Dhanbad,urd,,268000,,268000,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38024,Khunti,urd,,8060,,8060,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38020,Jamtara,urd,,87500,,87500,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38005,Koderma,urd,,65200,,65200,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38008,Godda,urd,,172000,,172000,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38016,Gumla,urd,,28600,,28600,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38004,Hazaribag,urd,,175000,,175000,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",urd,,33200,,33200,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38019,Ramgarh,urd,,72000,,72000,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",urd,,188000,,188000,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38010,Pakur,urd,,246000,,246000,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38021,Latehar,urd,,42500,,42500,,,,
18084,"Shaikh unspecified",IN,India,IN38,Jharkhand,IN38015,Lohardaga,urd,,82700,,82700,,,,
18084,"Shaikh unspecified",IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",urd,,1930,,1930,,,,
18084,"Shaikh unspecified",IN,India,IN39,Uttarakhand,IN39003,Rudraprayag,urd,,710,,710,,,,
18084,"Shaikh unspecified",IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,urd,,1080,,1080,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40020,Suryapet,urd,,20600,,20600,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40021,Vikarabad,urd,,91000,,91000,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40019,Siddipet,urd,,26500,,26500,,,,
18084,"Shaikh unspecified",IN,India,IN39,Uttarakhand,IN39011,Nainital,urd,,60400,,60400,,,,
18084,"Shaikh unspecified",IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",urd,,192000,,192000,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",urd,,142000,,142000,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40011,Nagarkurnool,urd,,23900,,23900,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40032,Mulugu,urd,,2500,,2500,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40030,Rajanna-Siricilla,urd,,2860,,2860,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40031,"Warangal Urban",urd,,38500,,38500,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40023,Mancherial,urd,,28300,,28300,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40007,Mahbubnagar,urd,,54400,,54400,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40004,Medak,urd,,23200,,23200,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40028,Mahabubabad,urd,,7100,,7100,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",urd,,218000,,218000,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40029,Peddapalli,urd,,6080,,6080,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40018,Sangareddy,urd,,114000,,114000,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40033,Narayanpet,urd,,27600,,27600,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40008,Nalgonda,urd,,36200,,36200,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40002,Nizamabad,urd,,132000,,132000,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40009,Warangal,urd,,6700,,6700,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40005,Hyderabad,urd,,1359000,,1359000,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40017,Nirmal,urd,,68400,,68400,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,urd,,9060,,9060,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40022,Wanaparthy,urd,,37900,,37900,,,,
18084,"Shaikh unspecified",IN,India,IN40,Telangana,IN40003,Karimnagar,urd,,9960,,9960,,,,
